date,value,vard,vardd
09/1985,424,title,Households; Final consumption expenditure - Water and sewerage charges
12/1985,421,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,420,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,422,unit,$ Millions
09/1986,434,prices,Chain volume measures
12/1986,428,source,ABS
03/1987,425,dataset,5206.0
06/1987,425,seriestype,Original
09/1987,438,,
12/1987,433,,
03/1988,438,,
06/1988,438,,
09/1988,457,,
12/1988,455,,
03/1989,456,,
06/1989,462,,
09/1989,473,,
12/1989,450,,
03/1990,451,,
06/1990,459,,
09/1990,482,,
12/1990,475,,
03/1991,475,,
06/1991,481,,
09/1991,500,,
12/1991,493,,
03/1992,492,,
06/1992,486,,
09/1992,489,,
12/1992,473,,
03/1993,464,,
06/1993,454,,
09/1993,469,,
12/1993,464,,
03/1994,458,,
06/1994,465,,
09/1994,475,,
12/1994,462,,
03/1995,463,,
06/1995,465,,
09/1995,459,,
12/1995,460,,
03/1996,490,,
06/1996,491,,
09/1996,491,,
12/1996,489,,
03/1997,477,,
06/1997,484,,
09/1997,481,,
12/1997,480,,
03/1998,497,,
06/1998,497,,
09/1998,516,,
12/1998,521,,
03/1999,511,,
06/1999,497,,
09/1999,514,,
12/1999,477,,
03/2000,472,,
06/2000,477,,
09/2000,493,,
12/2000,496,,
03/2001,491,,
06/2001,500,,
09/2001,509,,
12/2001,497,,
03/2002,487,,
06/2002,495,,
09/2002,492,,
12/2002,494,,
03/2003,483,,
06/2003,491,,
09/2003,482,,
12/2003,483,,
03/2004,479,,
06/2004,482,,
09/2004,483,,
12/2004,482,,
03/2005,470,,
06/2005,473,,
09/2005,465,,
12/2005,463,,
03/2006,467,,
06/2006,477,,
09/2006,480,,
12/2006,490,,
03/2007,492,,
06/2007,487,,
09/2007,478,,
12/2007,470,,
03/2008,465,,
06/2008,464,,
09/2008,472,,
12/2008,474,,
03/2009,478,,
06/2009,481,,
09/2009,494,,
12/2009,500,,
03/2010,507,,
06/2010,513,,
09/2010,525,,
12/2010,531,,
03/2011,537,,
06/2011,541,,
09/2011,550,,
12/2011,553,,
03/2012,555,,
06/2012,556,,
09/2012,559,,
12/2012,560,,
03/2013,562,,
06/2013,565,,
09/2013,576,,
12/2013,580,,
03/2014,586,,
06/2014,589,,
09/2014,593,,
12/2014,596,,
03/2015,600,,
06/2015,603,,
09/2015,608,,
12/2015,611,,
03/2016,615,,
06/2016,617,,
09/2016,619,,
12/2016,621,,
03/2017,624,,
06/2017,625,,
09/2017,629,,
12/2017,629,,
03/2018,631,,
06/2018,632,,
09/2018,635,,
12/2018,636,,
03/2019,637,,
06/2019,637,,
09/2019,638,,
12/2019,638,,
03/2020,640,,
06/2020,640,,
09/2020,639,,
12/2020,640,,
03/2021,640,,
06/2021,641,,
09/2021,639,,
12/2021,641,,
03/2022,644,,
06/2022,646,,
09/2022,652,,
12/2022,653,,
03/2023,658,,
06/2023,663,,
09/2023,671,,
