date,value,vard,vardd
09/1959,15812,title,Cigarettes and tobacco
12/1959,17827,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,16347,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,16740,unit,$ Millions
09/1960,17545,prices,Chain volume measures
12/1960,18525,source,ABS
03/1961,16677,dataset,5206.0
06/1961,16730,seriestype,Original
09/1961,17517,,
12/1961,18671,,
03/1962,17011,,
06/1962,17255,,
09/1962,17535,,
12/1962,19553,,
03/1963,17575,,
06/1963,18101,,
09/1963,18418,,
12/1963,20054,,
03/1964,17412,,
06/1964,18819,,
09/1964,19094,,
12/1964,19911,,
03/1965,17904,,
06/1965,18643,,
09/1965,19432,,
12/1965,19928,,
03/1966,18078,,
06/1966,18145,,
09/1966,19198,,
12/1966,20282,,
03/1967,18831,,
06/1967,19408,,
09/1967,19652,,
12/1967,20392,,
03/1968,19146,,
06/1968,20518,,
09/1968,20370,,
12/1968,21762,,
03/1969,20025,,
06/1969,20736,,
09/1969,20820,,
12/1969,22285,,
03/1970,20432,,
06/1970,21213,,
09/1970,21809,,
12/1970,22363,,
03/1971,20801,,
06/1971,21089,,
09/1971,22282,,
12/1971,22826,,
03/1972,20187,,
06/1972,21314,,
09/1972,21732,,
12/1972,23014,,
03/1973,20551,,
06/1973,21896,,
09/1973,22820,,
12/1973,22659,,
03/1974,20919,,
06/1974,21839,,
09/1974,21929,,
12/1974,22949,,
03/1975,22066,,
06/1975,23815,,
09/1975,23230,,
12/1975,23616,,
03/1976,21929,,
06/1976,22525,,
09/1976,21572,,
12/1976,24719,,
03/1977,22995,,
06/1977,23227,,
09/1977,21940,,
12/1977,24107,,
03/1978,22333,,
06/1978,23152,,
09/1978,23185,,
12/1978,23457,,
03/1979,22125,,
06/1979,22074,,
09/1979,21307,,
12/1979,23265,,
03/1980,22026,,
06/1980,22178,,
09/1980,21835,,
12/1980,23911,,
03/1981,22528,,
06/1981,22653,,
09/1981,22758,,
12/1981,25179,,
03/1982,22725,,
06/1982,23118,,
09/1982,22172,,
12/1982,23705,,
03/1983,21250,,
06/1983,19793,,
09/1983,20421,,
12/1983,21852,,
03/1984,20809,,
06/1984,20340,,
09/1984,20550,,
12/1984,21639,,
03/1985,20188,,
06/1985,20108,,
09/1985,19844,,
12/1985,21831,,
03/1986,19927,,
06/1986,19919,,
09/1986,20038,,
12/1986,21676,,
03/1987,20066,,
06/1987,19858,,
09/1987,20076,,
12/1987,21573,,
03/1988,19904,,
06/1988,19604,,
09/1988,19754,,
12/1988,21400,,
03/1989,19961,,
06/1989,19827,,
09/1989,20020,,
12/1989,21398,,
03/1990,19856,,
06/1990,19571,,
09/1990,19527,,
12/1990,20858,,
03/1991,19484,,
06/1991,18547,,
09/1991,18632,,
12/1991,19636,,
03/1992,17967,,
06/1992,17252,,
09/1992,17526,,
12/1992,18448,,
03/1993,16858,,
06/1993,15998,,
09/1993,16183,,
12/1993,16908,,
03/1994,15591,,
06/1994,14899,,
09/1994,15147,,
12/1994,16071,,
03/1995,14513,,
06/1995,13968,,
09/1995,13850,,
12/1995,14674,,
03/1996,13394,,
06/1996,13626,,
09/1996,13741,,
12/1996,15067,,
03/1997,13991,,
06/1997,14189,,
09/1997,14163,,
12/1997,15254,,
03/1998,13954,,
06/1998,14043,,
09/1998,14139,,
12/1998,15724,,
03/1999,14453,,
06/1999,14481,,
09/1999,14535,,
12/1999,15617,,
03/2000,14085,,
06/2000,14453,,
09/2000,13113,,
12/2000,15838,,
03/2001,14036,,
06/2001,13735,,
09/2001,13308,,
12/2001,14848,,
03/2002,13322,,
06/2002,13397,,
09/2002,13381,,
12/2002,15077,,
03/2003,13047,,
06/2003,13432,,
09/2003,12921,,
12/2003,14562,,
03/2004,13281,,
06/2004,13409,,
09/2004,13272,,
12/2004,15483,,
03/2005,13030,,
06/2005,13722,,
09/2005,13603,,
12/2005,14632,,
03/2006,12583,,
06/2006,13073,,
09/2006,12956,,
12/2006,14279,,
03/2007,12708,,
06/2007,12778,,
09/2007,12568,,
12/2007,13542,,
03/2008,11821,,
06/2008,12232,,
09/2008,12032,,
12/2008,13172,,
03/2009,11576,,
06/2009,12073,,
09/2009,11791,,
12/2009,12697,,
03/2010,11204,,
06/2010,11704,,
09/2010,11006,,
12/2010,12138,,
03/2011,10556,,
06/2011,10828,,
09/2011,10371,,
12/2011,11410,,
03/2012,10095,,
06/2012,10590,,
09/2012,10438,,
12/2012,10947,,
03/2013,10202,,
06/2013,10052,,
09/2013,10224,,
12/2013,10533,,
03/2014,10023,,
06/2014,9423,,
09/2014,9305,,
12/2014,9277,,
03/2015,8858,,
06/2015,8666,,
09/2015,8711,,
12/2015,8708,,
03/2016,8313,,
06/2016,8067,,
09/2016,7916,,
12/2016,8154,,
03/2017,7965,,
06/2017,7830,,
09/2017,7859,,
12/2017,8335,,
03/2018,8051,,
06/2018,7719,,
09/2018,7649,,
12/2018,7870,,
03/2019,7536,,
06/2019,7221,,
09/2019,7007,,
12/2019,7008,,
03/2020,6616,,
06/2020,6191,,
09/2020,6200,,
12/2020,6075,,
03/2021,5866,,
06/2021,5690,,
09/2021,5707,,
12/2021,5679,,
03/2022,5374,,
06/2022,5075,,
09/2022,4962,,
12/2022,5064,,
03/2023,4884,,
06/2023,4718,,
09/2023,4572,,
