date,value,vard,vardd
09/2002,764,title,Arts and recreation services (R); Gross operating surplus and gross mixed income
12/2002,794,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,776,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,948,unit,$ Millions
09/2003,866,prices,Current prices
12/2003,969,source,ABS
03/2004,896,dataset,5206.0
06/2004,1036,seriestype,Seasonally Adjusted
09/2004,1083,,
12/2004,930,,
03/2005,1001,,
06/2005,902,,
09/2005,1045,,
12/2005,1054,,
03/2006,1035,,
06/2006,786,,
09/2006,768,,
12/2006,811,,
03/2007,889,,
06/2007,1143,,
09/2007,993,,
12/2007,916,,
03/2008,1229,,
06/2008,1015,,
09/2008,1100,,
12/2008,1097,,
03/2009,1109,,
06/2009,1123,,
09/2009,1055,,
12/2009,1218,,
03/2010,1155,,
06/2010,1202,,
09/2010,1054,,
12/2010,1012,,
03/2011,1233,,
06/2011,1249,,
09/2011,1337,,
12/2011,1371,,
03/2012,1267,,
06/2012,1190,,
09/2012,1246,,
12/2012,1338,,
03/2013,1263,,
06/2013,1355,,
09/2013,1468,,
12/2013,1296,,
03/2014,1572,,
06/2014,1109,,
09/2014,1389,,
12/2014,1497,,
03/2015,1445,,
06/2015,1428,,
09/2015,1439,,
12/2015,1419,,
03/2016,1425,,
06/2016,1547,,
09/2016,1455,,
12/2016,1320,,
03/2017,1440,,
06/2017,1401,,
09/2017,1438,,
12/2017,1445,,
03/2018,1605,,
06/2018,1535,,
09/2018,1565,,
12/2018,1583,,
03/2019,1511,,
06/2019,1552,,
09/2019,1512,,
12/2019,1393,,
03/2020,1189,,
06/2020,2456,,
09/2020,2240,,
12/2020,1799,,
03/2021,1329,,
06/2021,1262,,
09/2021,1414,,
12/2021,1602,,
03/2022,1563,,
06/2022,1542,,
09/2022,1448,,
12/2022,1518,,
03/2023,1590,,
06/2023,1470,,
09/2023,1613,,
