date,value,vard,vardd
09/1983,1055,title,Public; Gross fixed capital formation
12/1983,1064,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,1062,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,1055,unit,$ Millions
09/1984,1059,prices,Current prices
12/1984,1098,source,ABS
03/1985,1147,dataset,5206.0
06/1985,1218,seriestype,Trend
09/1985,1273,,
12/1985,1307,,
03/1986,1313,,
06/1986,1307,,
09/1986,1303,,
12/1986,1316,,
03/1987,1326,,
06/1987,1336,,
09/1987,1349,,
12/1987,1311,,
03/1988,1232,,
06/1988,1170,,
09/1988,1192,,
12/1988,1256,,
03/1989,1324,,
06/1989,1413,,
09/1989,1538,,
12/1989,1637,,
03/1990,1661,,
06/1990,1606,,
09/1990,1528,,
12/1990,1448,,
03/1991,1406,,
06/1991,1408,,
09/1991,1407,,
12/1991,1397,,
03/1992,1433,,
06/1992,1392,,
09/1992,1280,,
12/1992,1174,,
03/1993,1158,,
06/1993,1239,,
09/1993,1329,,
12/1993,1352,,
03/1994,1415,,
06/1994,1428,,
09/1994,1629,,
12/1994,1532,,
03/1995,1431,,
06/1995,1392,,
09/1995,1357,,
12/1995,1345,,
03/1996,1318,,
06/1996,1257,,
09/1996,1238,,
12/1996,1308,,
03/1997,1434,,
06/1997,1514,,
09/1997,1433,,
12/1997,1322,,
03/1998,1293,,
06/1998,1391,,
09/1998,1490,,
12/1998,1592,,
03/1999,1640,,
06/1999,1642,,
09/1999,1635,,
12/1999,1618,,
03/2000,1589,,
06/2000,1552,,
09/2000,1506,,
12/2000,1505,,
03/2001,1539,,
06/2001,1634,,
09/2001,1747,,
12/2001,1812,,
03/2002,1823,,
06/2002,1844,,
09/2002,1858,,
12/2002,1870,,
03/2003,1854,,
06/2003,1868,,
09/2003,1924,,
12/2003,2056,,
03/2004,2166,,
06/2004,2182,,
09/2004,2056,,
12/2004,1965,,
03/2005,2029,,
06/2005,2227,,
09/2005,2375,,
12/2005,2393,,
03/2006,2385,,
06/2006,2403,,
09/2006,2409,,
12/2006,2396,,
03/2007,2092,,
06/2007,2068,,
09/2007,2137,,
12/2007,2300,,
03/2008,2593,,
06/2008,2898,,
09/2008,3053,,
12/2008,2975,,
03/2009,2753,,
06/2009,2839,,
09/2009,3187,,
12/2009,3589,,
03/2010,3910,,
06/2010,4057,,
09/2010,4098,,
12/2010,4028,,
03/2011,3724,,
06/2011,3527,,
09/2011,3489,,
12/2011,3415,,
03/2012,3471,,
06/2012,3511,,
09/2012,3651,,
12/2012,3911,,
03/2013,4005,,
06/2013,3904,,
09/2013,3663,,
12/2013,3478,,
03/2014,3552,,
06/2014,3576,,
09/2014,3516,,
12/2014,3493,,
03/2015,3579,,
06/2015,3656,,
09/2015,3680,,
12/2015,3810,,
03/2016,4021,,
06/2016,4158,,
09/2016,4160,,
12/2016,4218,,
03/2017,4476,,
06/2017,4741,,
09/2017,4973,,
12/2017,5302,,
03/2018,5711,,
06/2018,6019,,
09/2018,5966,,
12/2018,5852,,
03/2019,5954,,
