date,value,vard,vardd
09/1959,-8,title,Private; Gross fixed capital formation - Non-dwelling construction - Net purchase of second hand assets
12/1959,-7,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,12,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,2,unit,$ Millions
09/1960,28,prices,Chain volume measure
12/1960,7,source,ABS
03/1961,3,dataset,5206.0
06/1961,-38,seriestype,Seasonally Adjusted
09/1961,-54,,
12/1961,-101,,
03/1962,-120,,
06/1962,-190,,
09/1962,-192,,
12/1962,-226,,
03/1963,-210,,
06/1963,-215,,
09/1963,-161,,
12/1963,-178,,
03/1964,-118,,
06/1964,-146,,
09/1964,-97,,
12/1964,-130,,
03/1965,-86,,
06/1965,-146,,
09/1965,-89,,
12/1965,-151,,
03/1966,-92,,
06/1966,-148,,
09/1966,-102,,
12/1966,-133,,
03/1967,-64,,
06/1967,-107,,
09/1967,-73,,
12/1967,-112,,
03/1968,-56,,
06/1968,-103,,
09/1968,-89,,
12/1968,-141,,
03/1969,-90,,
06/1969,-139,,
09/1969,-117,,
12/1969,-169,,
03/1970,-124,,
06/1970,-200,,
09/1970,-179,,
12/1970,-220,,
03/1971,-187,,
06/1971,-278,,
09/1971,-243,,
12/1971,-628,,
03/1972,-233,,
06/1972,-729,,
09/1972,-273,,
12/1972,-266,,
03/1973,-107,,
06/1973,-274,,
09/1973,-210,,
12/1973,-313,,
03/1974,-235,,
06/1974,-420,,
09/1974,-405,,
12/1974,-543,,
03/1975,-385,,
06/1975,-617,,
09/1975,-405,,
12/1975,-424,,
03/1976,-218,,
06/1976,-397,,
09/1976,-132,,
12/1976,-250,,
03/1977,-154,,
06/1977,-450,,
09/1977,-75,,
12/1977,-123,,
03/1978,-51,,
06/1978,-113,,
09/1978,-64,,
12/1978,-87,,
03/1979,-54,,
06/1979,-98,,
09/1979,-37,,
12/1979,-33,,
03/1980,-2,,
06/1980,23,,
09/1980,180,,
12/1980,126,,
03/1981,135,,
06/1981,121,,
09/1981,14,,
12/1981,-40,,
03/1982,-46,,
06/1982,-60,,
09/1982,-37,,
12/1982,-42,,
03/1983,-15,,
06/1983,-37,,
09/1983,22,,
12/1983,11,,
03/1984,25,,
06/1984,-7,,
09/1984,-44,,
12/1984,-32,,
03/1985,-30,,
06/1985,90,,
09/1985,170,,
12/1985,204,,
03/1986,395,,
06/1986,190,,
09/1986,-29,,
12/1986,126,,
03/1987,-261,,
06/1987,558,,
09/1987,264,,
12/1987,-570,,
03/1988,211,,
06/1988,1541,,
09/1988,640,,
12/1988,48,,
03/1989,93,,
06/1989,374,,
09/1989,337,,
12/1989,542,,
03/1990,503,,
06/1990,193,,
09/1990,269,,
12/1990,365,,
03/1991,218,,
06/1991,214,,
09/1991,279,,
12/1991,383,,
03/1992,353,,
06/1992,378,,
09/1992,157,,
12/1992,941,,
03/1993,224,,
06/1993,557,,
09/1993,223,,
12/1993,274,,
03/1994,411,,
06/1994,479,,
09/1994,-115,,
12/1994,273,,
03/1995,228,,
06/1995,509,,
09/1995,297,,
12/1995,434,,
03/1996,274,,
06/1996,324,,
09/1996,921,,
12/1996,308,,
03/1997,300,,
06/1997,1005,,
09/1997,376,,
12/1997,113,,
03/1998,4873,,
06/1998,1452,,
09/1998,345,,
12/1998,94,,
03/1999,27,,
06/1999,1424,,
09/1999,-8,,
12/1999,-61,,
03/2000,5075,,
06/2000,822,,
09/2000,1707,,
12/2000,-114,,
03/2001,815,,
06/2001,167,,
09/2001,853,,
12/2001,-266,,
03/2002,-351,,
06/2002,24,,
09/2002,800,,
12/2002,-72,,
03/2003,156,,
06/2003,303,,
09/2003,-288,,
12/2003,-253,,
03/2004,-239,,
06/2004,-108,,
09/2004,-298,,
12/2004,-318,,
03/2005,-338,,
06/2005,-390,,
09/2005,-210,,
12/2005,86,,
03/2006,-87,,
06/2006,-843,,
09/2006,-322,,
12/2006,-542,,
03/2007,26,,
06/2007,-1025,,
09/2007,-426,,
12/2007,-417,,
03/2008,-199,,
06/2008,-462,,
09/2008,-515,,
12/2008,-383,,
03/2009,-709,,
06/2009,-484,,
09/2009,-408,,
12/2009,-265,,
03/2010,-703,,
06/2010,-618,,
09/2010,-336,,
12/2010,-307,,
03/2011,-362,,
06/2011,-369,,
09/2011,-270,,
12/2011,-2408,,
03/2012,-573,,
06/2012,-214,,
09/2012,-492,,
12/2012,-6438,,
03/2013,-1171,,
06/2013,2999,,
09/2013,-1386,,
12/2013,-2124,,
03/2014,-917,,
06/2014,-10,,
09/2014,-1318,,
12/2014,-1253,,
03/2015,-728,,
06/2015,-900,,
09/2015,-490,,
12/2015,-497,,
03/2016,-773,,
06/2016,-2310,,
09/2016,-853,,
12/2016,-2455,,
03/2017,-2353,,
06/2017,-3836,,
09/2017,27,,
12/2017,-1559,,
03/2018,-902,,
06/2018,-1660,,
09/2018,-671,,
12/2018,-950,,
03/2019,-759,,
06/2019,-1285,,
09/2019,-496,,
12/2019,-855,,
03/2020,-722,,
06/2020,-1117,,
09/2020,-407,,
12/2020,-612,,
03/2021,-455,,
06/2021,-1769,,
09/2021,-436,,
12/2021,-438,,
03/2022,-497,,
06/2022,-1231,,
09/2022,-427,,
12/2022,-401,,
03/2023,-412,,
06/2023,-1305,,
09/2023,-505,,
