date,value,vard,vardd
09/1985,1944,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
12/1985,2186,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,2283,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2473,unit,$ Millions
09/1986,2518,prices,Chain volume measures
12/1986,2427,source,ABS
03/1987,2661,dataset,5206.0
06/1987,2566,seriestype,Seasonally Adjusted
09/1987,2962,,
12/1987,3203,,
03/1988,3147,,
06/1988,3465,,
09/1988,3314,,
12/1988,3196,,
03/1989,3461,,
06/1989,3866,,
09/1989,4290,,
12/1989,4169,,
03/1990,4225,,
06/1990,4261,,
09/1990,3981,,
12/1990,4480,,
03/1991,4335,,
06/1991,4036,,
09/1991,3748,,
12/1991,3184,,
03/1992,3480,,
06/1992,3074,,
09/1992,2798,,
12/1992,2708,,
03/1993,2600,,
06/1993,2450,,
09/1993,2225,,
12/1993,2498,,
03/1994,2465,,
06/1994,2958,,
09/1994,2930,,
12/1994,3441,,
03/1995,3531,,
06/1995,3863,,
09/1995,4214,,
12/1995,3988,,
03/1996,3837,,
06/1996,4058,,
09/1996,4148,,
12/1996,3636,,
03/1997,3805,,
06/1997,4070,,
09/1997,3966,,
12/1997,4349,,
03/1998,4589,,
06/1998,4695,,
09/1998,4285,,
12/1998,5095,,
03/1999,4730,,
06/1999,5519,,
09/1999,5141,,
12/1999,5146,,
03/2000,4900,,
06/2000,4849,,
09/2000,4364,,
12/2000,3145,,
03/2001,3233,,
06/2001,2998,,
09/2001,2937,,
12/2001,3143,,
03/2002,3296,,
06/2002,3364,,
09/2002,3714,,
12/2002,3799,,
03/2003,3975,,
06/2003,3985,,
09/2003,4169,,
12/2003,4409,,
03/2004,4750,,
06/2004,4144,,
09/2004,4099,,
12/2004,4741,,
03/2005,4733,,
06/2005,5251,,
09/2005,5523,,
12/2005,5373,,
03/2006,4883,,
06/2006,4720,,
09/2006,4496,,
12/2006,4915,,
03/2007,6008,,
06/2007,5012,,
09/2007,5685,,
12/2007,5206,,
03/2008,5557,,
06/2008,5520,,
09/2008,5639,,
12/2008,5587,,
03/2009,5419,,
06/2009,5484,,
09/2009,5141,,
12/2009,5116,,
03/2010,5034,,
06/2010,5317,,
09/2010,5763,,
12/2010,5765,,
03/2011,5663,,
06/2011,5321,,
09/2011,5722,,
12/2011,5726,,
03/2012,5694,,
06/2012,6641,,
09/2012,6756,,
12/2012,6586,,
03/2013,6110,,
06/2013,10508,,
09/2013,5657,,
12/2013,5961,,
03/2014,6296,,
06/2014,7232,,
09/2014,5923,,
12/2014,5920,,
03/2015,6034,,
06/2015,5788,,
09/2015,5490,,
12/2015,5811,,
03/2016,6341,,
06/2016,6713,,
09/2016,5777,,
12/2016,4162,,
03/2017,5984,,
06/2017,5848,,
09/2017,6846,,
12/2017,7329,,
03/2018,6992,,
06/2018,6741,,
09/2018,6807,,
12/2018,7374,,
03/2019,8078,,
06/2019,7977,,
09/2019,7870,,
12/2019,7511,,
03/2020,7057,,
06/2020,7467,,
09/2020,7357,,
12/2020,7015,,
03/2021,7375,,
06/2021,7298,,
09/2021,6673,,
12/2021,7539,,
03/2022,6933,,
06/2022,6844,,
09/2022,7198,,
12/2022,7143,,
03/2023,7539,,
06/2023,7535,,
09/2023,7588,,
