date,value,vard,vardd
09/1985,426,title,Households; Final consumption expenditure - Recreation and culture
12/1985,433,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,440,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,441,unit,$ Millions
09/1986,435,prices,Chain volume measures
12/1986,427,source,ABS
03/1987,425,dataset,5206.0
06/1987,435,seriestype,Trend
09/1987,446,,
12/1987,449,,
03/1988,450,,
06/1988,456,,
09/1988,469,,
12/1988,478,,
03/1989,479,,
06/1989,478,,
09/1989,484,,
12/1989,494,,
03/1990,506,,
06/1990,516,,
09/1990,521,,
12/1990,523,,
03/1991,526,,
06/1991,530,,
09/1991,534,,
12/1991,536,,
03/1992,535,,
06/1992,534,,
09/1992,532,,
12/1992,528,,
03/1993,527,,
06/1993,531,,
09/1993,543,,
12/1993,559,,
03/1994,569,,
06/1994,572,,
09/1994,579,,
12/1994,600,,
03/1995,630,,
06/1995,654,,
09/1995,669,,
12/1995,680,,
03/1996,692,,
06/1996,710,,
09/1996,719,,
12/1996,721,,
03/1997,725,,
06/1997,736,,
09/1997,757,,
12/1997,775,,
03/1998,786,,
06/1998,797,,
09/1998,807,,
12/1998,817,,
03/1999,824,,
06/1999,832,,
09/1999,843,,
12/1999,851,,
03/2000,860,,
06/2000,871,,
09/2000,878,,
12/2000,878,,
03/2001,876,,
06/2001,883,,
09/2001,897,,
12/2001,918,,
03/2002,947,,
06/2002,975,,
09/2002,994,,
12/2002,1007,,
03/2003,1025,,
06/2003,1054,,
09/2003,1093,,
12/2003,1135,,
03/2004,1169,,
06/2004,1195,,
09/2004,1220,,
12/2004,1236,,
03/2005,1244,,
06/2005,1245,,
09/2005,1247,,
12/2005,1253,,
03/2006,1265,,
06/2006,1280,,
09/2006,1293,,
12/2006,1297,,
03/2007,1302,,
06/2007,1320,,
09/2007,1354,,
12/2007,1404,,
03/2008,1433,,
06/2008,1430,,
09/2008,1405,,
12/2008,1406,,
03/2009,1440,,
06/2009,1472,,
09/2009,1482,,
12/2009,1499,,
03/2010,1526,,
06/2010,1562,,
09/2010,1582,,
12/2010,1590,,
03/2011,1601,,
06/2011,1613,,
09/2011,1616,,
12/2011,1606,,
03/2012,1595,,
06/2012,1568,,
09/2012,1549,,
12/2012,1541,,
03/2013,1545,,
06/2013,1552,,
09/2013,1546,,
12/2013,1523,,
03/2014,1513,,
06/2014,1514,,
09/2014,1536,,
12/2014,1555,,
03/2015,1556,,
06/2015,1552,,
09/2015,1563,,
12/2015,1582,,
03/2016,1593,,
06/2016,1592,,
09/2016,1587,,
12/2016,1587,,
03/2017,1597,,
06/2017,1615,,
09/2017,1639,,
12/2017,1665,,
03/2018,1688,,
06/2018,1707,,
09/2018,1722,,
12/2018,1731,,
03/2019,1733,,
