date,value,vard,vardd
06/1986,35.7,title,Households; Final consumption expenditure
06/1987,38.8,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,41.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,44.4,unit,Index Numbers
06/1990,47.4,prices,-
06/1991,50,source,ABS
06/1992,51.3,dataset,5206.0
06/1993,52.4,seriestype,Original
06/1994,53.4,,
06/1995,54.5,,
06/1996,56.2,,
06/1997,57.3,,
06/1998,58.2,,
06/1999,59.1,,
06/2000,60,,
06/2001,63.1,,
06/2002,64.9,,
06/2003,66.8,,
06/2004,67.8,,
06/2005,69.2,,
06/2006,71.4,,
06/2007,73.4,,
06/2008,75.7,,
06/2009,79.2,,
06/2010,80.9,,
06/2011,82.6,,
06/2012,84.3,,
06/2013,86.5,,
06/2014,88.6,,
06/2015,90,,
06/2016,91,,
06/2017,91.8,,
06/2018,93,,
06/2019,94.7,,
06/2020,96.2,,
06/2021,97.2,,
06/2022,100,,
06/2023,106.3,,
