date,value,vard,vardd
09/1988,17765,title,Gross operating surplus
12/1988,18516,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,15853,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,17598,unit,$ Millions
09/1989,20184,prices,Current prices
12/1989,21041,source,ABS
03/1990,17802,dataset,5206.0
06/1990,18178,seriestype,Original
09/1990,19858,,
12/1990,21992,,
03/1991,16473,,
06/1991,16875,,
09/1991,19718,,
12/1991,20675,,
03/1992,18556,,
06/1992,18692,,
09/1992,20252,,
12/1992,22734,,
03/1993,19293,,
06/1993,21231,,
09/1993,23047,,
12/1993,23806,,
03/1994,21192,,
06/1994,21049,,
09/1994,23778,,
12/1994,24474,,
03/1995,21208,,
06/1995,21550,,
09/1995,24842,,
12/1995,26028,,
03/1996,22626,,
06/1996,23414,,
09/1996,25285,,
12/1996,25212,,
03/1997,21673,,
06/1997,23793,,
09/1997,26177,,
12/1997,27029,,
03/1998,24244,,
06/1998,25031,,
09/1998,27086,,
12/1998,29159,,
03/1999,26071,,
06/1999,25608,,
09/1999,28291,,
12/1999,30610,,
03/2000,29825,,
06/2000,30820,,
09/2000,34948,,
12/2000,33739,,
03/2001,30872,,
06/2001,29334,,
09/2001,33533,,
12/2001,35594,,
03/2002,31850,,
06/2002,33284,,
09/2002,37604,,
12/2002,41109,,
03/2003,35897,,
06/2003,37471,,
09/2003,40850,,
12/2003,44101,,
03/2004,38540,,
06/2004,39348,,
09/2004,42692,,
12/2004,46188,,
03/2005,41839,,
06/2005,42025,,
09/2005,48994,,
12/2005,53698,,
03/2006,46800,,
06/2006,47747,,
09/2006,55404,,
12/2006,60050,,
03/2007,52772,,
06/2007,53451,,
09/2007,56992,,
12/2007,60907,,
03/2008,53384,,
06/2008,59925,,
09/2008,71453,,
12/2008,72555,,
03/2009,62766,,
06/2009,61473,,
09/2009,63430,,
12/2009,69461,,
03/2010,59777,,
06/2010,70892,,
09/2010,75921,,
12/2010,80804,,
03/2011,65803,,
06/2011,75556,,
09/2011,85250,,
12/2011,86252,,
03/2012,71353,,
06/2012,74730,,
09/2012,79449,,
12/2012,79986,,
03/2013,70505,,
06/2013,75770,,
09/2013,81519,,
12/2013,85623,,
03/2014,73872,,
06/2014,73965,,
09/2014,76195,,
12/2014,76750,,
03/2015,66270,,
06/2015,66327,,
09/2015,71985,,
12/2015,72928,,
03/2016,63020,,
06/2016,64959,,
09/2016,74172,,
12/2016,87675,,
03/2017,80578,,
06/2017,80185,,
09/2017,88189,,
12/2017,90579,,
03/2018,83023,,
06/2018,85575,,
09/2018,96336,,
12/2018,102931,,
03/2019,93577,,
06/2019,97218,,
09/2019,108031,,
12/2019,109622,,
03/2020,94160,,
06/2020,114455,,
09/2020,129807,,
12/2020,121490,,
03/2021,105539,,
06/2021,118135,,
09/2021,133599,,
12/2021,139923,,
03/2022,134264,,
06/2022,156963,,
09/2022,162828,,
12/2022,166902,,
03/2023,150548,,
06/2023,146482,,
09/2023,154159,,
