date,value,vard,vardd
06/1975,18625,title,Professional, scientific and technical services (M)
06/1976,18397,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,18583,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,18720,unit,$ Millions
06/1979,19489,prices,Chain volume measure
06/1980,20576,source,ABS
06/1981,22110,dataset,5206.0
06/1982,24030,seriestype,Original
06/1983,23719,,
06/1984,23865,,
06/1985,26218,,
06/1986,28529,,
06/1987,30594,,
06/1988,32546,,
06/1989,34825,,
06/1990,37346,,
06/1991,37467,,
06/1992,39142,,
06/1993,37760,,
06/1994,40372,,
06/1995,48048,,
06/1996,48606,,
06/1997,51121,,
06/1998,53941,,
06/1999,59216,,
06/2000,62038,,
06/2001,68948,,
06/2002,72282,,
06/2003,73553,,
06/2004,77233,,
06/2005,78511,,
06/2006,81569,,
06/2007,84258,,
06/2008,87370,,
06/2009,92427,,
06/2010,98394,,
06/2011,106160,,
06/2012,111174,,
06/2013,116010,,
06/2014,116106,,
06/2015,118221,,
06/2016,122710,,
06/2017,130529,,
06/2018,137378,,
06/2019,143557,,
06/2020,147601,,
06/2021,152610,,
06/2022,165312,,
06/2023,170295,,
