date,value,vard,vardd
09/1988,290,title,Property income payable - Rent on natural assets
12/1988,237,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,275,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,233,unit,$ Millions
09/1989,217,prices,Current prices
12/1989,226,source,ABS
03/1990,232,dataset,5206.0
06/1990,251,seriestype,Seasonally Adjusted
09/1990,281,,
12/1990,291,,
03/1991,274,,
06/1991,269,,
09/1991,259,,
12/1991,233,,
03/1992,245,,
06/1992,245,,
09/1992,215,,
12/1992,247,,
03/1993,237,,
06/1993,244,,
09/1993,236,,
12/1993,235,,
03/1994,222,,
06/1994,234,,
09/1994,237,,
12/1994,213,,
03/1995,272,,
06/1995,246,,
09/1995,241,,
12/1995,288,,
03/1996,251,,
06/1996,268,,
09/1996,322,,
12/1996,272,,
03/1997,295,,
06/1997,291,,
09/1997,317,,
12/1997,397,,
03/1998,397,,
06/1998,374,,
09/1998,356,,
12/1998,363,,
03/1999,381,,
06/1999,386,,
09/1999,425,,
12/1999,442,,
03/2000,445,,
06/2000,476,,
09/2000,522,,
12/2000,531,,
03/2001,631,,
06/2001,689,,
09/2001,531,,
12/2001,570,,
03/2002,547,,
06/2002,688,,
09/2002,620,,
12/2002,617,,
03/2003,623,,
06/2003,558,,
09/2003,557,,
12/2003,539,,
03/2004,560,,
06/2004,565,,
09/2004,697,,
12/2004,782,,
03/2005,725,,
06/2005,1010,,
09/2005,964,,
12/2005,1042,,
03/2006,1123,,
06/2006,1192,,
09/2006,1158,,
12/2006,1087,,
03/2007,1253,,
06/2007,1219,,
09/2007,1183,,
12/2007,1243,,
03/2008,1239,,
06/2008,1603,,
09/2008,2174,,
12/2008,2616,,
03/2009,2374,,
06/2009,1760,,
09/2009,1550,,
12/2009,1493,,
03/2010,1714,,
06/2010,2383,,
09/2010,2354,,
12/2010,2378,,
03/2011,2368,,
06/2011,2945,,
09/2011,2819,,
12/2011,2599,,
03/2012,2474,,
06/2012,2566,,
09/2012,2423,,
12/2012,2397,,
03/2013,2492,,
06/2013,2549,,
09/2013,2930,,
12/2013,3116,,
03/2014,3023,,
06/2014,2801,,
09/2014,2493,,
12/2014,2398,,
03/2015,2493,,
06/2015,2158,,
09/2015,2313,,
12/2015,2392,,
03/2016,1985,,
06/2016,1999,,
09/2016,2457,,
12/2016,2993,,
03/2017,3347,,
06/2017,3069,,
09/2017,2887,,
12/2017,3060,,
03/2018,3292,,
06/2018,3488,,
09/2018,3599,,
12/2018,3849,,
03/2019,4111,,
06/2019,4316,,
09/2019,4538,,
12/2019,4142,,
03/2020,3732,,
06/2020,3687,,
09/2020,3704,,
12/2020,3841,,
03/2021,4438,,
06/2021,5166,,
09/2021,5207,,
12/2021,5692,,
03/2022,6776,,
06/2022,7904,,
09/2022,8342,,
12/2022,10498,,
03/2023,9535,,
06/2023,7358,,
09/2023,7535,,
