date,value,vard,vardd
06/1986,73.3,title,Private; Gross fixed capital formation - Total private business investment: Implicit price deflators
06/1987,79.6,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,83.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,85.4,unit,Index Numbers
06/1990,87.8,prices,-
06/1991,87.9,source,ABS
06/1992,86.4,dataset,5206.0
06/1993,87.5,seriestype,Original
06/1994,88.5,,
06/1995,87.7,,
06/1996,86.5,,
06/1997,83.4,,
06/1998,84.3,,
06/1999,85.3,,
06/2000,84.3,,
06/2001,86.6,,
06/2002,87.6,,
06/2003,86.8,,
06/2004,84.5,,
06/2005,84.8,,
06/2006,85.1,,
06/2007,86.6,,
06/2008,86.5,,
06/2009,89.3,,
06/2010,87.3,,
06/2011,87.3,,
06/2012,86.7,,
06/2013,87.4,,
06/2014,89.2,,
06/2015,90.2,,
06/2016,92,,
06/2017,91.7,,
06/2018,91.9,,
06/2019,94.2,,
06/2020,95.7,,
06/2021,95.6,,
06/2022,100,,
06/2023,107.4,,
