date,value,vard,vardd
09/1983,387,title,Households; Final consumption expenditure - Insurance and other financial services
12/1983,381,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,369,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,352,unit,$ Millions
09/1984,316,prices,Current prices
12/1984,303,source,ABS
03/1985,304,dataset,5206.0
06/1985,324,seriestype,Original
09/1985,358,,
12/1985,381,,
03/1986,406,,
06/1986,442,,
09/1986,492,,
12/1986,526,,
03/1987,547,,
06/1987,563,,
09/1987,570,,
12/1987,586,,
03/1988,606,,
06/1988,630,,
09/1988,643,,
12/1988,679,,
03/1989,712,,
06/1989,738,,
09/1989,759,,
12/1989,785,,
03/1990,808,,
06/1990,829,,
09/1990,858,,
12/1990,880,,
03/1991,896,,
06/1991,906,,
09/1991,912,,
12/1991,921,,
03/1992,925,,
06/1992,926,,
09/1992,927,,
12/1992,927,,
03/1993,923,,
06/1993,913,,
09/1993,887,,
12/1993,877,,
03/1994,877,,
06/1994,889,,
09/1994,910,,
12/1994,919,,
03/1995,930,,
06/1995,944,,
09/1995,956,,
12/1995,969,,
03/1996,984,,
06/1996,1002,,
09/1996,1014,,
12/1996,1035,,
03/1997,1063,,
06/1997,1103,,
09/1997,1157,,
12/1997,1200,,
03/1998,1236,,
06/1998,1268,,
09/1998,1279,,
12/1998,1306,,
03/1999,1338,,
06/1999,1377,,
09/1999,1424,,
12/1999,1462,,
03/2000,1495,,
06/2000,1545,,
09/2000,1562,,
12/2000,1591,,
03/2001,1619,,
06/2001,1650,,
09/2001,1697,,
12/2001,1725,,
03/2002,1745,,
06/2002,1762,,
09/2002,1779,,
12/2002,1764,,
03/2003,1747,,
06/2003,1794,,
09/2003,1877,,
12/2003,1948,,
03/2004,1922,,
06/2004,1983,,
09/2004,1983,,
12/2004,2007,,
03/2005,1993,,
06/2005,2223,,
09/2005,2210,,
12/2005,2299,,
03/2006,2270,,
06/2006,2419,,
09/2006,2300,,
12/2006,2570,,
03/2007,2566,,
06/2007,2818,,
09/2007,2678,,
12/2007,2797,,
03/2008,2709,,
06/2008,2922,,
09/2008,2818,,
12/2008,2954,,
03/2009,2877,,
06/2009,3132,,
09/2009,3002,,
12/2009,3098,,
03/2010,3097,,
06/2010,3221,,
09/2010,3096,,
12/2010,3162,,
03/2011,3090,,
06/2011,3289,,
09/2011,3144,,
12/2011,3148,,
03/2012,3108,,
06/2012,3328,,
09/2012,3225,,
12/2012,3376,,
03/2013,3272,,
06/2013,3463,,
09/2013,3484,,
12/2013,3622,,
03/2014,3553,,
06/2014,3785,,
09/2014,3641,,
12/2014,3789,,
03/2015,3702,,
06/2015,3936,,
09/2015,3789,,
12/2015,3884,,
03/2016,3791,,
06/2016,4040,,
09/2016,3959,,
12/2016,4121,,
03/2017,4037,,
06/2017,4341,,
09/2017,4203,,
12/2017,4292,,
03/2018,4153,,
06/2018,4371,,
09/2018,4234,,
12/2018,4353,,
03/2019,4218,,
06/2019,4512,,
09/2019,4331,,
12/2019,4409,,
03/2020,4207,,
06/2020,4377,,
09/2020,4244,,
12/2020,4419,,
03/2021,4346,,
06/2021,4652,,
09/2021,4529,,
12/2021,4672,,
03/2022,4564,,
06/2022,4911,,
09/2022,4866,,
12/2022,5044,,
03/2023,4914,,
06/2023,5267,,
09/2023,5157,,
