date,value,vard,vardd
09/1985,1211,title,General government; Gross fixed capital formation
12/1985,1533,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,1237,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2239,unit,$ Millions
09/1986,1489,prices,Chain volume measures
12/1986,1760,source,ABS
03/1987,1444,dataset,5206.0
06/1987,2032,seriestype,Original
09/1987,1426,,
12/1987,1689,,
03/1988,1409,,
06/1988,1826,,
09/1988,1451,,
12/1988,1551,,
03/1989,1363,,
06/1989,1937,,
09/1989,1372,,
12/1989,1726,,
03/1990,1353,,
06/1990,2020,,
09/1990,1406,,
12/1990,1667,,
03/1991,1668,,
06/1991,2054,,
09/1991,1624,,
12/1991,1754,,
03/1992,1410,,
06/1992,2125,,
09/1992,1495,,
12/1992,1849,,
03/1993,1582,,
06/1993,2295,,
09/1993,1611,,
12/1993,1986,,
03/1994,1627,,
06/1994,2434,,
09/1994,2186,,
12/1994,2353,,
03/1995,1342,,
06/1995,1983,,
09/1995,1736,,
12/1995,1552,,
03/1996,1420,,
06/1996,2523,,
09/1996,1981,,
12/1996,1693,,
03/1997,1716,,
06/1997,2575,,
09/1997,1238,,
12/1997,2387,,
03/1998,2084,,
06/1998,2067,,
09/1998,1421,,
12/1998,2336,,
03/1999,2133,,
06/1999,2323,,
09/1999,2276,,
12/1999,2061,,
03/2000,1856,,
06/2000,2549,,
09/2000,2359,,
12/2000,2285,,
03/2001,2133,,
06/2001,2696,,
09/2001,1986,,
12/2001,2210,,
03/2002,1898,,
06/2002,3422,,
09/2002,2179,,
12/2002,2582,,
03/2003,2504,,
06/2003,3310,,
09/2003,2250,,
12/2003,2698,,
03/2004,2748,,
06/2004,2978,,
09/2004,2217,,
12/2004,2819,,
03/2005,2738,,
06/2005,3671,,
09/2005,2861,,
12/2005,3271,,
03/2006,2677,,
06/2006,3071,,
09/2006,2778,,
12/2006,3062,,
03/2007,2747,,
06/2007,4221,,
09/2007,2325,,
12/2007,3105,,
03/2008,3027,,
06/2008,4686,,
09/2008,3187,,
12/2008,3475,,
03/2009,2997,,
06/2009,3961,,
09/2009,3246,,
12/2009,3966,,
03/2010,5006,,
06/2010,5897,,
09/2010,4203,,
12/2010,4762,,
03/2011,3856,,
06/2011,5173,,
09/2011,3368,,
12/2011,4126,,
03/2012,3445,,
06/2012,5547,,
09/2012,3282,,
12/2012,4120,,
03/2013,3535,,
06/2013,3895,,
09/2013,2868,,
12/2013,3969,,
03/2014,3963,,
06/2014,5650,,
09/2014,3507,,
12/2014,4142,,
03/2015,3843,,
06/2015,5660,,
09/2015,3610,,
12/2015,4293,,
03/2016,4351,,
06/2016,6027,,
09/2016,3973,,
12/2016,5094,,
03/2017,4651,,
06/2017,7335,,
09/2017,5260,,
12/2017,5963,,
03/2018,5231,,
06/2018,7515,,
09/2018,5748,,
12/2018,6706,,
03/2019,6171,,
06/2019,8124,,
09/2019,6179,,
12/2019,7208,,
03/2020,6050,,
06/2020,7925,,
09/2020,5570,,
12/2020,6734,,
03/2021,5889,,
06/2021,8689,,
09/2021,5945,,
12/2021,6875,,
03/2022,6272,,
06/2022,9579,,
09/2022,6371,,
12/2022,7036,,
03/2023,6277,,
06/2023,9801,,
09/2023,6710,,
