date,value,vard,vardd
09/1985,707,title,Goods for recreation and culture
12/1985,915,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1986,639,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,722,unit,$ Millions
09/1986,732,prices,Chain volume measures
12/1986,884,source,ABS
03/1987,650,dataset,5206.0
06/1987,727,seriestype,Original
09/1987,753,,
12/1987,976,,
03/1988,751,,
06/1988,823,,
09/1988,829,,
12/1988,1079,,
03/1989,828,,
06/1989,928,,
09/1989,952,,
12/1989,1204,,
03/1990,922,,
06/1990,1003,,
09/1990,987,,
12/1990,1224,,
03/1991,934,,
06/1991,983,,
09/1991,1006,,
12/1991,1278,,
03/1992,985,,
06/1992,1031,,
09/1992,1014,,
12/1992,1316,,
03/1993,988,,
06/1993,1049,,
09/1993,1068,,
12/1993,1457,,
03/1994,1092,,
06/1994,1140,,
09/1994,1209,,
12/1994,1579,,
03/1995,1181,,
06/1995,1322,,
09/1995,1329,,
12/1995,1741,,
03/1996,1321,,
06/1996,1458,,
09/1996,1545,,
12/1996,2012,,
03/1997,1562,,
06/1997,1688,,
09/1997,1742,,
12/1997,2241,,
03/1998,1629,,
06/1998,1718,,
09/1998,1818,,
12/1998,2331,,
03/1999,1773,,
06/1999,1863,,
09/1999,1966,,
12/1999,2507,,
03/2000,1894,,
06/2000,2104,,
09/2000,2216,,
12/2000,2895,,
03/2001,2172,,
06/2001,2307,,
09/2001,2350,,
12/2001,3082,,
03/2002,2348,,
06/2002,2626,,
09/2002,2779,,
12/2002,3764,,
03/2003,2796,,
06/2003,3049,,
09/2003,3256,,
12/2003,4403,,
03/2004,3434,,
06/2004,3602,,
09/2004,3731,,
12/2004,4856,,
03/2005,3684,,
06/2005,3949,,
09/2005,4059,,
12/2005,5261,,
03/2006,4050,,
06/2006,4467,,
09/2006,4701,,
12/2006,6140,,
03/2007,4876,,
06/2007,5160,,
09/2007,5558,,
12/2007,7300,,
03/2008,5683,,
06/2008,6026,,
09/2008,5952,,
12/2008,7756,,
03/2009,5779,,
06/2009,6261,,
09/2009,6460,,
12/2009,8446,,
03/2010,6456,,
06/2010,6927,,
09/2010,7305,,
12/2010,9329,,
03/2011,7204,,
06/2011,7791,,
09/2011,8404,,
12/2011,10834,,
03/2012,8316,,
06/2012,8663,,
09/2012,8922,,
12/2012,10956,,
03/2013,8335,,
06/2013,8817,,
09/2013,9209,,
12/2013,11888,,
03/2014,8986,,
06/2014,9399,,
09/2014,9913,,
12/2014,12969,,
03/2015,9710,,
06/2015,9960,,
09/2015,10469,,
12/2015,13598,,
03/2016,10230,,
06/2016,10544,,
09/2016,10599,,
12/2016,13951,,
03/2017,10471,,
06/2017,10979,,
09/2017,11150,,
12/2017,14826,,
03/2018,11538,,
06/2018,11798,,
09/2018,11966,,
12/2018,15663,,
03/2019,11594,,
06/2019,12000,,
09/2019,12299,,
12/2019,16251,,
03/2020,12488,,
06/2020,14315,,
09/2020,14866,,
12/2020,19030,,
03/2021,14028,,
06/2021,14321,,
09/2021,14011,,
12/2021,19846,,
03/2022,15170,,
06/2022,15298,,
09/2022,15422,,
12/2022,18939,,
03/2023,13959,,
06/2023,14142,,
09/2023,14008,,
