date,value,vard,vardd
09/1959,35329,title,Households; Final consumption expenditure
12/1959,38540,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,35952,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,37322,unit,$ Millions
09/1960,37249,prices,Chain volume measure
12/1960,39785,source,ABS
03/1961,36094,dataset,5206.0
06/1961,37273,seriestype,Original
09/1961,37075,,
12/1961,40164,,
03/1962,37567,,
06/1962,39365,,
09/1962,39285,,
12/1962,42629,,
03/1963,39523,,
06/1963,41142,,
09/1963,42175,,
12/1963,45840,,
03/1964,42087,,
06/1964,43934,,
09/1964,44223,,
12/1964,48318,,
03/1965,44052,,
06/1965,46142,,
09/1965,45817,,
12/1965,49630,,
03/1966,45205,,
06/1966,47440,,
09/1966,47749,,
12/1966,52107,,
03/1967,48055,,
06/1967,49804,,
09/1967,50049,,
12/1967,54447,,
03/1968,50698,,
06/1968,52335,,
09/1968,52656,,
12/1968,57399,,
03/1969,53052,,
06/1969,55462,,
09/1969,56288,,
12/1969,60928,,
03/1970,56187,,
06/1970,58544,,
09/1970,58960,,
12/1970,63866,,
03/1971,57842,,
06/1971,60287,,
09/1971,61582,,
12/1971,65595,,
03/1972,60172,,
06/1972,62284,,
09/1972,62906,,
12/1972,68402,,
03/1973,63408,,
06/1973,66645,,
09/1973,67258,,
12/1973,72918,,
03/1974,67495,,
06/1974,70130,,
09/1974,71606,,
12/1974,76140,,
03/1975,70208,,
06/1975,73302,,
09/1975,72833,,
12/1975,76358,,
03/1976,70380,,
06/1976,73929,,
09/1976,75729,,
12/1976,81890,,
03/1977,74137,,
06/1977,77322,,
09/1977,77633,,
12/1977,82563,,
03/1978,75299,,
06/1978,79645,,
09/1978,79643,,
12/1978,83683,,
03/1979,77013,,
06/1979,79536,,
09/1979,80563,,
12/1979,84996,,
03/1980,78830,,
06/1980,81216,,
09/1980,82575,,
12/1980,87992,,
03/1981,80820,,
06/1981,84825,,
09/1981,87507,,
12/1981,92679,,
03/1982,85194,,
06/1982,89556,,
09/1982,90172,,
12/1982,95974,,
03/1983,88008,,
06/1983,89322,,
09/1983,91062,,
12/1983,96810,,
03/1984,88864,,
06/1984,90652,,
09/1984,90548,,
12/1984,96709,,
03/1985,89254,,
06/1985,92324,,
09/1985,96065,,
12/1985,103143,,
03/1986,91757,,
06/1986,96134,,
09/1986,98598,,
12/1986,104161,,
03/1987,94653,,
06/1987,97519,,
09/1987,100728,,
12/1987,107703,,
03/1988,98521,,
06/1988,100625,,
09/1988,104032,,
12/1988,111713,,
03/1989,103664,,
06/1989,107155,,
09/1989,110144,,
12/1989,116825,,
03/1990,107620,,
06/1990,110435,,
09/1990,112757,,
12/1990,117953,,
03/1991,107922,,
06/1991,110825,,
09/1991,114081,,
12/1991,120235,,
03/1992,111197,,
06/1992,114588,,
09/1992,116831,,
12/1992,123326,,
03/1993,112667,,
06/1993,116039,,
09/1993,117802,,
12/1993,126105,,
03/1994,116090,,
06/1994,118969,,
09/1994,123410,,
12/1994,130630,,
03/1995,120886,,
06/1995,125143,,
09/1995,127357,,
12/1995,135687,,
03/1996,125106,,
06/1996,128810,,
09/1996,130985,,
12/1996,138951,,
03/1997,128315,,
06/1997,133495,,
09/1997,137515,,
12/1997,146611,,
03/1998,134891,,
06/1998,139872,,
09/1998,144840,,
12/1998,153826,,
03/1999,143818,,
06/1999,147495,,
09/1999,151514,,
12/1999,161586,,
03/2000,148870,,
06/2000,152827,,
09/2000,156982,,
12/2000,166261,,
03/2001,154107,,
06/2001,157849,,
09/2001,160839,,
12/2001,170578,,
03/2002,158488,,
06/2002,164178,,
09/2002,169048,,
12/2002,178894,,
03/2003,164582,,
06/2003,169578,,
09/2003,174638,,
12/2003,187983,,
03/2004,175350,,
06/2004,180364,,
09/2004,185343,,
12/2004,197319,,
03/2005,179887,,
06/2005,188398,,
09/2005,191536,,
12/2005,201733,,
03/2006,187077,,
06/2006,195293,,
09/2006,199696,,
12/2006,212113,,
03/2007,198724,,
06/2007,206073,,
09/2007,211883,,
12/2007,223849,,
03/2008,207454,,
06/2008,212648,,
09/2008,213835,,
12/2008,222503,,
03/2009,206606,,
06/2009,215482,,
09/2009,218718,,
12/2009,230922,,
03/2010,215027,,
06/2010,223874,,
09/2010,228549,,
12/2010,240279,,
03/2011,224006,,
06/2011,231713,,
09/2011,235715,,
12/2011,245632,,
03/2012,231260,,
06/2012,238573,,
09/2012,241828,,
12/2012,250955,,
03/2013,234790,,
06/2013,241824,,
09/2013,246442,,
12/2013,256386,,
03/2014,240750,,
06/2014,247955,,
09/2014,252905,,
12/2014,263691,,
03/2015,246647,,
06/2015,254388,,
09/2015,259175,,
12/2015,270268,,
03/2016,253081,,
06/2016,261680,,
09/2016,265159,,
12/2016,277591,,
03/2017,258978,,
06/2017,267849,,
09/2017,271597,,
12/2017,285306,,
03/2018,266133,,
06/2018,275947,,
09/2018,278447,,
12/2018,290266,,
03/2019,269705,,
06/2019,278289,,
09/2019,279992,,
12/2019,292097,,
03/2020,267645,,
06/2020,239870,,
09/2020,260268,,
12/2020,284324,,
03/2021,267502,,
06/2021,277345,,
09/2021,266459,,
12/2021,296013,,
03/2022,279986,,
06/2022,293584,,
09/2022,297502,,
12/2022,310905,,
03/2023,288085,,
06/2023,296186,,
09/2023,298466,,
