date,value,vard,vardd
09/2001,5439,title,Gross fixed capital formation - Mining private business investment
12/2001,4765,narrow cat.,Selected Analytical Series
03/2002,6984,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2002,5599,unit,$ Millions
09/2002,6599,prices,Chain volume measures
12/2002,6412,source,ABS
03/2003,6946,dataset,5206.0
06/2003,7490,seriestype,Seasonally Adjusted
09/2003,7302,,
12/2003,7591,,
03/2004,7020,,
06/2004,7038,,
09/2004,7093,,
12/2004,7147,,
03/2005,8209,,
06/2005,8938,,
09/2005,10150,,
12/2005,11579,,
03/2006,12643,,
06/2006,13047,,
09/2006,12388,,
12/2006,14325,,
03/2007,14643,,
06/2007,14641,,
09/2007,16125,,
12/2007,15372,,
03/2008,17566,,
06/2008,18039,,
09/2008,18741,,
12/2008,20351,,
03/2009,18584,,
06/2009,18824,,
09/2009,17099,,
12/2009,16702,,
03/2010,15843,,
06/2010,17899,,
09/2010,18507,,
12/2010,19038,,
03/2011,22666,,
06/2011,24318,,
09/2011,30846,,
12/2011,30240,,
03/2012,37453,,
06/2012,41278,,
09/2012,40586,,
12/2012,42799,,
03/2013,40143,,
06/2013,41143,,
09/2013,41662,,
12/2013,38489,,
03/2014,35627,,
06/2014,33938,,
09/2014,32891,,
12/2014,31662,,
03/2015,28650,,
06/2015,25159,,
09/2015,24190,,
12/2015,22310,,
03/2016,21185,,
06/2016,18029,,
09/2016,15456,,
12/2016,16282,,
03/2017,16565,,
06/2017,15982,,
09/2017,16578,,
12/2017,15506,,
03/2018,14544,,
06/2018,14749,,
09/2018,14059,,
12/2018,12796,,
03/2019,12755,,
06/2019,13299,,
09/2019,13520,,
12/2019,14120,,
03/2020,14607,,
06/2020,14856,,
09/2020,13997,,
12/2020,14252,,
03/2021,14775,,
06/2021,15296,,
09/2021,15767,,
12/2021,16392,,
03/2022,15978,,
06/2022,15518,,
09/2022,15780,,
12/2022,16123,,
03/2023,16364,,
06/2023,16399,,
09/2023,17970,,
