date,value,vard,vardd
09/1985,197,title,Households; Final consumption expenditure - Transport services
12/1985,198,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,197,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,201,unit,$ Millions
09/1986,198,prices,Chain volume measures
12/1986,209,source,ABS
03/1987,193,dataset,5206.0
06/1987,198,seriestype,Seasonally Adjusted
09/1987,204,,
12/1987,217,,
03/1988,218,,
06/1988,205,,
09/1988,210,,
12/1988,209,,
03/1989,227,,
06/1989,233,,
09/1989,223,,
12/1989,223,,
03/1990,220,,
06/1990,227,,
09/1990,246,,
12/1990,238,,
03/1991,251,,
06/1991,267,,
09/1991,272,,
12/1991,271,,
03/1992,268,,
06/1992,267,,
09/1992,276,,
12/1992,285,,
03/1993,273,,
06/1993,299,,
09/1993,288,,
12/1993,282,,
03/1994,305,,
06/1994,286,,
09/1994,296,,
12/1994,306,,
03/1995,305,,
06/1995,302,,
09/1995,333,,
12/1995,341,,
03/1996,342,,
06/1996,363,,
09/1996,353,,
12/1996,386,,
03/1997,368,,
06/1997,386,,
09/1997,385,,
12/1997,384,,
03/1998,388,,
06/1998,398,,
09/1998,430,,
12/1998,431,,
03/1999,448,,
06/1999,407,,
09/1999,451,,
12/1999,460,,
03/2000,494,,
06/2000,497,,
09/2000,491,,
12/2000,520,,
03/2001,546,,
06/2001,544,,
09/2001,508,,
12/2001,517,,
03/2002,540,,
06/2002,567,,
09/2002,615,,
12/2002,613,,
03/2003,603,,
06/2003,546,,
09/2003,602,,
12/2003,600,,
03/2004,670,,
06/2004,632,,
09/2004,651,,
12/2004,656,,
03/2005,662,,
06/2005,669,,
09/2005,679,,
12/2005,703,,
03/2006,683,,
06/2006,736,,
09/2006,746,,
12/2006,766,,
03/2007,826,,
06/2007,905,,
09/2007,934,,
12/2007,974,,
03/2008,976,,
06/2008,963,,
09/2008,1052,,
12/2008,966,,
03/2009,941,,
06/2009,929,,
09/2009,969,,
12/2009,1003,,
03/2010,978,,
06/2010,1026,,
09/2010,1073,,
12/2010,1131,,
03/2011,1145,,
06/2011,1177,,
09/2011,1190,,
12/2011,1179,,
03/2012,1215,,
06/2012,1245,,
09/2012,1232,,
12/2012,1236,,
03/2013,1234,,
06/2013,1223,,
09/2013,1187,,
12/2013,1164,,
03/2014,1142,,
06/2014,1105,,
09/2014,1118,,
12/2014,1117,,
03/2015,1125,,
06/2015,1136,,
09/2015,1165,,
12/2015,1120,,
03/2016,1143,,
06/2016,1135,,
09/2016,1156,,
12/2016,1178,,
03/2017,1162,,
06/2017,1151,,
09/2017,1151,,
12/2017,1179,,
03/2018,1196,,
06/2018,1203,,
09/2018,1200,,
12/2018,1203,,
03/2019,1199,,
06/2019,1212,,
09/2019,1233,,
12/2019,1220,,
03/2020,1024,,
06/2020,161,,
09/2020,237,,
12/2020,278,,
03/2021,286,,
06/2021,339,,
09/2021,317,,
12/2021,418,,
03/2022,679,,
06/2022,1019,,
09/2022,1173,,
12/2022,1202,,
03/2023,1256,,
06/2023,1277,,
09/2023,1341,,
