date,value,vard,vardd
09/1983,1594,title,Households; Final consumption expenditure - Housing, water, electricity, gas and other fuels
12/1983,1546,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,1528,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,1634,unit,$ Millions
09/1984,1758,prices,Current prices
12/1984,1704,source,ABS
03/1985,1675,dataset,5206.0
06/1985,1807,seriestype,Original
09/1985,1950,,
12/1985,1891,,
03/1986,1908,,
06/1986,2014,,
09/1986,2174,,
12/1986,2147,,
03/1987,2120,,
06/1987,2230,,
09/1987,2433,,
12/1987,2339,,
03/1988,2328,,
06/1988,2451,,
09/1988,2644,,
12/1988,2572,,
03/1989,2597,,
06/1989,2753,,
09/1989,2980,,
12/1989,2858,,
03/1990,2870,,
06/1990,3038,,
09/1990,3281,,
12/1990,3161,,
03/1991,3126,,
06/1991,3268,,
09/1991,3475,,
12/1991,3277,,
03/1992,3209,,
06/1992,3365,,
09/1992,3529,,
12/1992,3346,,
03/1993,3278,,
06/1993,3470,,
09/1993,3614,,
12/1993,3490,,
03/1994,3376,,
06/1994,3527,,
09/1994,3770,,
12/1994,3591,,
03/1995,3459,,
06/1995,3657,,
09/1995,3950,,
12/1995,3688,,
03/1996,3620,,
06/1996,3840,,
09/1996,4124,,
12/1996,3877,,
03/1997,3823,,
06/1997,4063,,
09/1997,4432,,
12/1997,4165,,
03/1998,4133,,
06/1998,4353,,
09/1998,4571,,
12/1998,4319,,
03/1999,4324,,
06/1999,4637,,
09/1999,4788,,
12/1999,4560,,
03/2000,4563,,
06/2000,4985,,
09/2000,5201,,
12/2000,4928,,
03/2001,4910,,
06/2001,5328,,
09/2001,5555,,
12/2001,5285,,
03/2002,5293,,
06/2002,5687,,
09/2002,5969,,
12/2002,5663,,
03/2003,5645,,
06/2003,6070,,
09/2003,6324,,
12/2003,6014,,
03/2004,5992,,
06/2004,6433,,
09/2004,6711,,
12/2004,6390,,
03/2005,6374,,
06/2005,6805,,
09/2005,6995,,
12/2005,6704,,
03/2006,6727,,
06/2006,7277,,
09/2006,7573,,
12/2006,7175,,
03/2007,7231,,
06/2007,7686,,
09/2007,8085,,
12/2007,7883,,
03/2008,7896,,
06/2008,8307,,
09/2008,8648,,
12/2008,8546,,
03/2009,8576,,
06/2009,9205,,
09/2009,9733,,
12/2009,9211,,
03/2010,9238,,
06/2010,10022,,
09/2010,10558,,
12/2010,10006,,
03/2011,10087,,
06/2011,10819,,
09/2011,11403,,
12/2011,10834,,
03/2012,10855,,
06/2012,11735,,
09/2012,12390,,
12/2012,11582,,
03/2013,11501,,
06/2013,12386,,
09/2013,13123,,
12/2013,12291,,
03/2014,12064,,
06/2014,12930,,
09/2014,13465,,
12/2014,12726,,
03/2015,12648,,
06/2015,13584,,
09/2015,14220,,
12/2015,13416,,
03/2016,13244,,
06/2016,14154,,
09/2016,14831,,
12/2016,13974,,
03/2017,13975,,
06/2017,14975,,
09/2017,15907,,
12/2017,14859,,
03/2018,15005,,
06/2018,16085,,
09/2018,16834,,
12/2018,15718,,
03/2019,15631,,
06/2019,16620,,
09/2019,17440,,
12/2019,16385,,
03/2020,16326,,
06/2020,17495,,
09/2020,18325,,
12/2020,17055,,
03/2021,16669,,
06/2021,17814,,
09/2021,18284,,
12/2021,17068,,
03/2022,16945,,
06/2022,18037,,
09/2022,19145,,
12/2022,18001,,
03/2023,18077,,
06/2023,19728,,
09/2023,20482,,
