date,value,vard,vardd
09/1985,22,title,Private; Gross fixed capital formation - Non-dwelling construction - Net purchase of second hand assets
12/1985,27,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,56,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,24,unit,$ Millions
09/1986,-6,prices,Chain volume measures
12/1986,9,source,ABS
03/1987,-36,dataset,5206.0
06/1987,66,seriestype,Seasonally Adjusted
09/1987,10,,
12/1987,-16,,
03/1988,13,,
06/1988,62,,
09/1988,76,,
12/1988,19,,
03/1989,30,,
06/1989,40,,
09/1989,25,,
12/1989,38,,
03/1990,32,,
06/1990,-4,,
09/1990,30,,
12/1990,63,,
03/1991,37,,
06/1991,23,,
09/1991,16,,
12/1991,24,,
03/1992,31,,
06/1992,28,,
09/1992,42,,
12/1992,75,,
03/1993,40,,
06/1993,52,,
09/1993,65,,
12/1993,56,,
03/1994,155,,
06/1994,79,,
09/1994,72,,
12/1994,39,,
03/1995,63,,
06/1995,76,,
09/1995,52,,
12/1995,63,,
03/1996,8,,
06/1996,24,,
09/1996,365,,
12/1996,58,,
03/1997,45,,
06/1997,78,,
09/1997,91,,
12/1997,22,,
03/1998,33,,
06/1998,235,,
09/1998,103,,
12/1998,70,,
03/1999,63,,
06/1999,219,,
09/1999,-7,,
12/1999,-5,,
03/2000,1,,
06/2000,46,,
09/2000,-2,,
12/2000,-11,,
03/2001,189,,
06/2001,22,,
09/2001,1109,,
12/2001,-194,,
03/2002,-190,,
06/2002,-145,,
09/2002,109,,
12/2002,-47,,
03/2003,25,,
06/2003,188,,
09/2003,-36,,
12/2003,-4,,
03/2004,-46,,
06/2004,45,,
09/2004,-5,,
12/2004,-32,,
03/2005,-26,,
06/2005,-91,,
09/2005,-110,,
12/2005,-28,,
03/2006,8,,
06/2006,-288,,
09/2006,-93,,
12/2006,-26,,
03/2007,109,,
06/2007,-319,,
09/2007,-155,,
12/2007,-80,,
03/2008,1,,
06/2008,101,,
09/2008,-67,,
12/2008,-6,,
03/2009,-500,,
06/2009,12,,
09/2009,-198,,
12/2009,-51,,
03/2010,-422,,
06/2010,-160,,
09/2010,-165,,
12/2010,-295,,
03/2011,-173,,
06/2011,-95,,
09/2011,-165,,
12/2011,76,,
03/2012,-225,,
06/2012,-161,,
09/2012,-132,,
12/2012,-173,,
03/2013,-306,,
06/2013,-60,,
09/2013,-289,,
12/2013,-952,,
03/2014,-261,,
06/2014,-353,,
09/2014,-644,,
12/2014,-196,,
03/2015,-324,,
06/2015,-174,,
09/2015,-25,,
12/2015,-168,,
03/2016,-265,,
06/2016,-430,,
09/2016,-92,,
12/2016,-290,,
03/2017,-672,,
06/2017,-299,,
09/2017,-80,,
12/2017,-340,,
03/2018,-302,,
06/2018,-364,,
09/2018,-232,,
12/2018,-263,,
03/2019,-378,,
06/2019,-257,,
09/2019,-162,,
12/2019,-261,,
03/2020,-275,,
06/2020,-338,,
09/2020,-114,,
12/2020,-210,,
03/2021,-177,,
06/2021,-795,,
09/2021,-133,,
12/2021,-107,,
03/2022,-113,,
06/2022,-338,,
09/2022,-91,,
12/2022,-101,,
03/2023,-149,,
06/2023,-430,,
09/2023,-119,,
