date,value,vard,vardd
09/1983,448,title,Private; Gross fixed capital formation - Dwellings - Alterations and additions
12/1983,433,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,437,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,481,unit,$ Millions
09/1984,461,prices,Current prices
12/1984,558,source,ABS
03/1985,457,dataset,5206.0
06/1985,485,seriestype,Original
09/1985,574,,
12/1985,586,,
03/1986,544,,
06/1986,558,,
09/1986,585,,
12/1986,582,,
03/1987,505,,
06/1987,550,,
09/1987,563,,
12/1987,641,,
03/1988,564,,
06/1988,627,,
09/1988,716,,
12/1988,823,,
03/1989,741,,
06/1989,814,,
09/1989,883,,
12/1989,936,,
03/1990,910,,
06/1990,923,,
09/1990,944,,
12/1990,1140,,
03/1991,885,,
06/1991,892,,
09/1991,934,,
12/1991,1018,,
03/1992,822,,
06/1992,857,,
09/1992,979,,
12/1992,1121,,
03/1993,900,,
06/1993,980,,
09/1993,1091,,
12/1993,1105,,
03/1994,968,,
06/1994,1158,,
09/1994,1150,,
12/1994,1321,,
03/1995,936,,
06/1995,1152,,
09/1995,1164,,
12/1995,1191,,
03/1996,1055,,
06/1996,1167,,
09/1996,1132,,
12/1996,1165,,
03/1997,1052,,
06/1997,1114,,
09/1997,1275,,
12/1997,1558,,
03/1998,1288,,
06/1998,1450,,
09/1998,1610,,
12/1998,1537,,
03/1999,1432,,
06/1999,1438,,
09/1999,1712,,
12/1999,1730,,
03/2000,1528,,
06/2000,1634,,
09/2000,1436,,
12/2000,1200,,
03/2001,1156,,
06/2001,1192,,
09/2001,1368,,
12/2001,1591,,
03/2002,1338,,
06/2002,1681,,
09/2002,1763,,
12/2002,1845,,
03/2003,1732,,
06/2003,1800,,
09/2003,2245,,
12/2003,2686,,
03/2004,2329,,
06/2004,2460,,
09/2004,2771,,
12/2004,2796,,
03/2005,2146,,
06/2005,2393,,
09/2005,2549,,
12/2005,2702,,
03/2006,2051,,
06/2006,2442,,
09/2006,2382,,
12/2006,2517,,
03/2007,2009,,
06/2007,2221,,
09/2007,2390,,
12/2007,2723,,
03/2008,2094,,
06/2008,2283,,
09/2008,2475,,
12/2008,2598,,
03/2009,2081,,
06/2009,2075,,
09/2009,2419,,
12/2009,2733,,
03/2010,2210,,
06/2010,2513,,
09/2010,2772,,
12/2010,2762,,
03/2011,2422,,
06/2011,2847,,
09/2011,2883,,
12/2011,2936,,
03/2012,2184,,
06/2012,2291,,
09/2012,2649,,
12/2012,2706,,
03/2013,2275,,
06/2013,2459,,
09/2013,2686,,
12/2013,2714,,
03/2014,2690,,
06/2014,3015,,
09/2014,3336,,
12/2014,3379,,
03/2015,2768,,
06/2015,3354,,
09/2015,3389,,
12/2015,3292,,
03/2016,2561,,
06/2016,3299,,
09/2016,3382,,
12/2016,3813,,
03/2017,2786,,
06/2017,3468,,
09/2017,3220,,
12/2017,3497,,
03/2018,2953,,
06/2018,3500,,
09/2018,3576,,
12/2018,3563,,
03/2019,2658,,
06/2019,3051,,
09/2019,3161,,
12/2019,3528,,
03/2020,2923,,
06/2020,3019,,
09/2020,3589,,
12/2020,4071,,
03/2021,3845,,
06/2021,4425,,
09/2021,4639,,
12/2021,5019,,
03/2022,4178,,
06/2022,5049,,
09/2022,5352,,
12/2022,5501,,
03/2023,4526,,
06/2023,5060,,
09/2023,5431,,
