date,value,vard,vardd
09/1994,1108,title,Rental, hiring and real estate services (L); Rental and hiring services
12/1994,1049,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,1121,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,1105,unit,$ Millions
09/1995,1130,prices,Real
12/1995,1100,source,ABS
03/1996,1131,dataset,5206.0
06/1996,1145,seriestype,Original
09/1996,1180,,
12/1996,1144,,
03/1997,1219,,
06/1997,1197,,
09/1997,1211,,
12/1997,1126,,
03/1998,1126,,
06/1998,1130,,
09/1998,1153,,
12/1998,1146,,
03/1999,1177,,
06/1999,1212,,
09/1999,1237,,
12/1999,1227,,
03/2000,1219,,
06/2000,1230,,
09/2000,1263,,
12/2000,1215,,
03/2001,1203,,
06/2001,1202,,
09/2001,1193,,
12/2001,1367,,
03/2002,1224,,
06/2002,1219,,
09/2002,1299,,
12/2002,1422,,
03/2003,1349,,
06/2003,1292,,
09/2003,1337,,
12/2003,1417,,
03/2004,1314,,
06/2004,1378,,
09/2004,1321,,
12/2004,1352,,
03/2005,1255,,
06/2005,1446,,
09/2005,1397,,
12/2005,1515,,
03/2006,1297,,
06/2006,1404,,
09/2006,1303,,
12/2006,1373,,
03/2007,1356,,
06/2007,1282,,
09/2007,1241,,
12/2007,1200,,
03/2008,1229,,
06/2008,1365,,
09/2008,1501,,
12/2008,1513,,
03/2009,1209,,
06/2009,1074,,
09/2009,1310,,
12/2009,1402,,
03/2010,1272,,
06/2010,1492,,
09/2010,1538,,
12/2010,1441,,
03/2011,1270,,
06/2011,1407,,
09/2011,1611,,
12/2011,1565,,
03/2012,1401,,
06/2012,1629,,
09/2012,1774,,
12/2012,1883,,
03/2013,1578,,
06/2013,1562,,
09/2013,1656,,
12/2013,1783,,
03/2014,1671,,
06/2014,1721,,
09/2014,1707,,
12/2014,1678,,
03/2015,1614,,
06/2015,1686,,
09/2015,1636,,
12/2015,1777,,
03/2016,1775,,
06/2016,1698,,
09/2016,1686,,
12/2016,1914,,
03/2017,1793,,
06/2017,1919,,
09/2017,2061,,
12/2017,2187,,
03/2018,2144,,
06/2018,2164,,
09/2018,2342,,
12/2018,2376,,
03/2019,2280,,
06/2019,2271,,
09/2019,2318,,
12/2019,2453,,
03/2020,2273,,
06/2020,2187,,
09/2020,2291,,
12/2020,2385,,
03/2021,2283,,
06/2021,2337,,
09/2021,2288,,
12/2021,2559,,
03/2022,2395,,
06/2022,2460,,
09/2022,2679,,
12/2022,2803,,
03/2023,2816,,
06/2023,2893,,
09/2023,2791,,
