date,value,vard,vardd
09/2002,335,title,Professional, scientific and technical services (M); Other taxes less subsidies on production
12/2002,330,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,320,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,327,unit,$ Millions
09/2003,364,prices,Current prices
12/2003,369,source,ABS
03/2004,354,dataset,5206.0
06/2004,359,seriestype,Original
09/2004,416,,
12/2004,402,,
03/2005,395,,
06/2005,388,,
09/2005,457,,
12/2005,454,,
03/2006,444,,
06/2006,421,,
09/2006,474,,
12/2006,492,,
03/2007,478,,
06/2007,491,,
09/2007,531,,
12/2007,530,,
03/2008,516,,
06/2008,551,,
09/2008,605,,
12/2008,601,,
03/2009,564,,
06/2009,552,,
09/2009,578,,
12/2009,556,,
03/2010,546,,
06/2010,550,,
09/2010,636,,
12/2010,638,,
03/2011,620,,
06/2011,630,,
09/2011,683,,
12/2011,696,,
03/2012,695,,
06/2012,704,,
09/2012,727,,
12/2012,746,,
03/2013,714,,
06/2013,719,,
09/2013,750,,
12/2013,748,,
03/2014,750,,
06/2014,756,,
09/2014,793,,
12/2014,786,,
03/2015,781,,
06/2015,788,,
09/2015,841,,
12/2015,827,,
03/2016,825,,
06/2016,836,,
09/2016,889,,
12/2016,867,,
03/2017,871,,
06/2017,906,,
09/2017,972,,
12/2017,962,,
03/2018,938,,
06/2018,986,,
09/2018,1053,,
12/2018,1031,,
03/2019,1022,,
06/2019,1054,,
09/2019,1094,,
12/2019,1105,,
03/2020,1101,,
06/2020,-6218,,
09/2020,-6324,,
12/2020,-1919,,
03/2021,273,,
06/2021,1004,,
09/2021,-213,,
12/2021,515,,
03/2022,1108,,
06/2022,1290,,
09/2022,1446,,
12/2022,1432,,
03/2023,1478,,
06/2023,1560,,
09/2023,1686,,
