date,value,vard,vardd
09/1985,1567,title,Households; Final consumption expenditure - Rent and other dwelling services
12/1985,1583,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,1597,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1611,unit,$ Millions
09/1986,1623,prices,Chain volume measures
12/1986,1635,source,ABS
03/1987,1648,dataset,5206.0
06/1987,1661,seriestype,Trend
09/1987,1674,,
12/1987,1687,,
03/1988,1701,,
06/1988,1714,,
09/1988,1725,,
12/1988,1738,,
03/1989,1753,,
06/1989,1768,,
09/1989,1782,,
12/1989,1796,,
03/1990,1811,,
06/1990,1827,,
09/1990,1842,,
12/1990,1858,,
03/1991,1874,,
06/1991,1888,,
09/1991,1900,,
12/1991,1912,,
03/1992,1923,,
06/1992,1932,,
09/1992,1939,,
12/1992,1946,,
03/1993,1958,,
06/1993,1972,,
09/1993,1987,,
12/1993,2003,,
03/1994,2020,,
06/1994,2036,,
09/1994,2051,,
12/1994,2065,,
03/1995,2077,,
06/1995,2087,,
09/1995,2097,,
12/1995,2110,,
03/1996,2124,,
06/1996,2137,,
09/1996,2145,,
12/1996,2154,,
03/1997,2165,,
06/1997,2177,,
09/1997,2190,,
12/1997,2204,,
03/1998,2220,,
06/1998,2237,,
09/1998,2253,,
12/1998,2268,,
03/1999,2284,,
06/1999,2299,,
09/1999,2314,,
12/1999,2328,,
03/2000,2342,,
06/2000,2357,,
09/2000,2371,,
12/2000,2384,,
03/2001,2395,,
06/2001,2404,,
09/2001,2414,,
12/2001,2425,,
03/2002,2438,,
06/2002,2452,,
09/2002,2467,,
12/2002,2482,,
03/2003,2498,,
06/2003,2514,,
09/2003,2531,,
12/2003,2547,,
03/2004,2562,,
06/2004,2580,,
09/2004,2598,,
12/2004,2616,,
03/2005,2632,,
06/2005,2648,,
09/2005,2664,,
12/2005,2681,,
03/2006,2699,,
06/2006,2716,,
09/2006,2733,,
12/2006,2748,,
03/2007,2763,,
06/2007,2775,,
09/2007,2788,,
12/2007,2798,,
03/2008,2809,,
06/2008,2820,,
09/2008,2833,,
12/2008,2845,,
03/2009,2858,,
06/2009,2873,,
09/2009,2890,,
12/2009,2906,,
03/2010,2921,,
06/2010,2937,,
09/2010,2955,,
12/2010,2970,,
03/2011,2982,,
06/2011,2995,,
09/2011,3010,,
12/2011,3022,,
03/2012,3033,,
06/2012,3042,,
09/2012,3052,,
12/2012,3061,,
03/2013,3069,,
06/2013,3079,,
09/2013,3091,,
12/2013,3102,,
03/2014,3113,,
06/2014,3125,,
09/2014,3138,,
12/2014,3150,,
03/2015,3162,,
06/2015,3174,,
09/2015,3187,,
12/2015,3199,,
03/2016,3211,,
06/2016,3224,,
09/2016,3238,,
12/2016,3251,,
03/2017,3264,,
06/2017,3277,,
09/2017,3292,,
12/2017,3305,,
03/2018,3318,,
06/2018,3333,,
09/2018,3349,,
12/2018,3364,,
03/2019,3378,,
