date,value,vard,vardd
09/1985,79,title,General government - National; Gross fixed capital formation
12/1985,82,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,88,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,95,unit,$ Millions
09/1986,99,prices,Chain volume measures
12/1986,96,source,ABS
03/1987,92,dataset,5206.0
06/1987,90,seriestype,Trend
09/1987,91,,
12/1987,89,,
03/1988,85,,
06/1988,82,,
09/1988,85,,
12/1988,90,,
03/1989,90,,
06/1989,91,,
09/1989,99,,
12/1989,106,,
03/1990,109,,
06/1990,106,,
09/1990,106,,
12/1990,110,,
03/1991,113,,
06/1991,114,,
09/1991,116,,
12/1991,118,,
03/1992,119,,
06/1992,116,,
09/1992,115,,
12/1992,118,,
03/1993,120,,
06/1993,117,,
09/1993,114,,
12/1993,116,,
03/1994,125,,
06/1994,135,,
09/1994,131,,
12/1994,117,,
03/1995,103,,
06/1995,98,,
09/1995,98,,
12/1995,106,,
03/1996,118,,
06/1996,128,,
09/1996,143,,
12/1996,152,,
03/1997,136,,
06/1997,115,,
09/1997,114,,
12/1997,140,,
03/1998,166,,
06/1998,171,,
09/1998,178,,
12/1998,179,,
03/1999,163,,
06/1999,142,,
09/1999,136,,
12/1999,146,,
03/2000,160,,
06/2000,173,,
09/2000,188,,
12/2000,178,,
03/2001,158,,
06/2001,155,,
09/2001,164,,
12/2001,164,,
03/2002,156,,
06/2002,160,,
09/2002,183,,
12/2002,194,,
03/2003,183,,
06/2003,164,,
09/2003,168,,
12/2003,186,,
03/2004,200,,
06/2004,213,,
09/2004,230,,
12/2004,245,,
03/2005,256,,
06/2005,254,,
09/2005,255,,
12/2005,245,,
03/2006,246,,
06/2006,260,,
09/2006,274,,
12/2006,262,,
03/2007,227,,
06/2007,217,,
09/2007,230,,
12/2007,247,,
03/2008,269,,
06/2008,283,,
09/2008,292,,
12/2008,280,,
03/2009,242,,
06/2009,235,,
09/2009,263,,
12/2009,333,,
03/2010,378,,
06/2010,379,,
09/2010,357,,
12/2010,341,,
03/2011,342,,
06/2011,354,,
09/2011,340,,
12/2011,345,,
03/2012,373,,
06/2012,380,,
09/2012,345,,
12/2012,278,,
03/2013,244,,
06/2013,272,,
09/2013,297,,
12/2013,300,,
03/2014,299,,
06/2014,302,,
09/2014,312,,
12/2014,308,,
03/2015,294,,
06/2015,275,,
09/2015,289,,
12/2015,330,,
03/2016,356,,
06/2016,352,,
09/2016,345,,
12/2016,360,,
03/2017,394,,
06/2017,409,,
09/2017,410,,
12/2017,410,,
03/2018,417,,
06/2018,421,,
09/2018,418,,
12/2018,414,,
03/2019,413,,
