date,value,vard,vardd
09/1985,33.9,title,Private; Gross fixed capital formation - Cultivated biological resources
12/1985,33.7,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1986,33.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,33.5,unit,Index Numbers
09/1986,36.2,prices,-
12/1986,36.4,source,ABS
03/1987,36.5,dataset,5206.0
06/1987,36.6,seriestype,Seasonally Adjusted
09/1987,48.9,,
12/1987,48.9,,
03/1988,48.7,,
06/1988,48.5,,
09/1988,58.4,,
12/1988,58.6,,
03/1989,58.6,,
06/1989,58.6,,
09/1989,53.2,,
12/1989,53,,
03/1990,52.9,,
06/1990,52.9,,
09/1990,41.4,,
12/1990,41.3,,
03/1991,41.4,,
06/1991,41.6,,
09/1991,42.3,,
12/1991,42.4,,
03/1992,42.4,,
06/1992,42.3,,
09/1992,41.3,,
12/1992,41.4,,
03/1993,41.4,,
06/1993,41.2,,
09/1993,42.3,,
12/1993,42.3,,
03/1994,42.4,,
06/1994,42.5,,
09/1994,44.4,,
12/1994,44.5,,
03/1995,44.5,,
06/1995,44.7,,
09/1995,30.9,,
12/1995,30.1,,
03/1996,29.9,,
06/1996,30.4,,
09/1996,31.5,,
12/1996,31.8,,
03/1997,31.9,,
06/1997,31.8,,
09/1997,39.1,,
12/1997,40,,
03/1998,39.7,,
06/1998,38.6,,
09/1998,37.5,,
12/1998,37.8,,
03/1999,38.4,,
06/1999,38.7,,
09/1999,41.3,,
12/1999,41.3,,
03/2000,41.2,,
06/2000,41.2,,
09/2000,47.4,,
12/2000,47.8,,
03/2001,47.8,,
06/2001,47.6,,
09/2001,52.6,,
12/2001,53.2,,
03/2002,53.4,,
06/2002,53.3,,
09/2002,53.5,,
12/2002,55,,
03/2003,55,,
06/2003,53.8,,
09/2003,58.1,,
12/2003,58.8,,
03/2004,59,,
06/2004,58.8,,
09/2004,60.7,,
12/2004,60.9,,
03/2005,61.1,,
06/2005,61.2,,
09/2005,63,,
12/2005,62.9,,
03/2006,62.9,,
06/2006,63,,
09/2006,61.8,,
12/2006,62,,
03/2007,62.2,,
06/2007,62.3,,
09/2007,71.8,,
12/2007,72.6,,
03/2008,72.5,,
06/2008,71.7,,
09/2008,62.5,,
12/2008,62.5,,
03/2009,62.7,,
06/2009,63,,
09/2009,67,,
12/2009,68.2,,
03/2010,69.4,,
06/2010,70.2,,
09/2010,73.6,,
12/2010,75.2,,
03/2011,75.8,,
06/2011,75.2,,
09/2011,75,,
12/2011,74.4,,
03/2012,73.7,,
06/2012,72.9,,
09/2012,70.5,,
12/2012,70.6,,
03/2013,71.5,,
06/2013,74.3,,
09/2013,70.6,,
12/2013,68.4,,
03/2014,67.6,,
06/2014,69.5,,
09/2014,71.5,,
12/2014,69.9,,
03/2015,69,,
06/2015,70.2,,
09/2015,74.2,,
12/2015,74.4,,
03/2016,74.8,,
06/2016,75.7,,
09/2016,84.8,,
12/2016,85.7,,
03/2017,84.8,,
06/2017,82.1,,
09/2017,72.7,,
12/2017,70.4,,
03/2018,69.6,,
06/2018,70.2,,
09/2018,73.3,,
12/2018,73.4,,
03/2019,72.4,,
06/2019,70.4,,
09/2019,75.2,,
12/2019,76.5,,
03/2020,78.2,,
06/2020,77.4,,
09/2020,78.5,,
12/2020,81.3,,
03/2021,84.9,,
06/2021,89.8,,
09/2021,98.4,,
12/2021,98.6,,
03/2022,99.9,,
06/2022,103.1,,
09/2022,103.7,,
12/2022,104.7,,
03/2023,104.5,,
06/2023,99.5,,
09/2023,103.5,,
