date,value,vard,vardd
09/1983,13,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
12/1983,13,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,11,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,8,unit,$ Millions
09/1984,15,prices,Current prices
12/1984,20,source,ABS
03/1985,21,dataset,5206.0
06/1985,34,seriestype,Original
09/1985,46,,
12/1985,48,,
03/1986,44,,
06/1986,57,,
09/1986,56,,
12/1986,61,,
03/1987,46,,
06/1987,63,,
09/1987,45,,
12/1987,56,,
03/1988,49,,
06/1988,69,,
09/1988,70,,
12/1988,70,,
03/1989,66,,
06/1989,72,,
09/1989,75,,
12/1989,84,,
03/1990,66,,
06/1990,64,,
09/1990,41,,
12/1990,41,,
03/1991,29,,
06/1991,42,,
09/1991,77,,
12/1991,75,,
03/1992,77,,
06/1992,88,,
09/1992,52,,
12/1992,58,,
03/1993,61,,
06/1993,37,,
09/1993,39,,
12/1993,44,,
03/1994,39,,
06/1994,50,,
09/1994,52,,
12/1994,55,,
03/1995,55,,
06/1995,59,,
09/1995,72,,
12/1995,79,,
03/1996,72,,
06/1996,71,,
09/1996,91,,
12/1996,79,,
03/1997,62,,
06/1997,74,,
09/1997,72,,
12/1997,72,,
03/1998,59,,
06/1998,71,,
09/1998,55,,
12/1998,65,,
03/1999,70,,
06/1999,80,,
09/1999,77,,
12/1999,73,,
03/2000,55,,
06/2000,76,,
09/2000,52,,
12/2000,52,,
03/2001,62,,
06/2001,44,,
09/2001,45,,
12/2001,70,,
03/2002,190,,
06/2002,232,,
09/2002,145,,
12/2002,82,,
03/2003,58,,
06/2003,77,,
09/2003,77,,
12/2003,90,,
03/2004,143,,
06/2004,166,,
09/2004,153,,
12/2004,124,,
03/2005,137,,
06/2005,155,,
09/2005,129,,
12/2005,147,,
03/2006,156,,
06/2006,121,,
09/2006,136,,
12/2006,169,,
03/2007,241,,
06/2007,282,,
09/2007,221,,
12/2007,221,,
03/2008,216,,
06/2008,243,,
09/2008,302,,
12/2008,294,,
03/2009,189,,
06/2009,244,,
09/2009,217,,
12/2009,200,,
03/2010,177,,
06/2010,221,,
09/2010,221,,
12/2010,227,,
03/2011,181,,
06/2011,209,,
09/2011,214,,
12/2011,228,,
03/2012,134,,
06/2012,157,,
09/2012,138,,
12/2012,183,,
03/2013,152,,
06/2013,151,,
09/2013,175,,
12/2013,195,,
03/2014,165,,
06/2014,182,,
09/2014,211,,
12/2014,228,,
03/2015,180,,
06/2015,256,,
09/2015,240,,
12/2015,219,,
03/2016,189,,
06/2016,187,,
09/2016,211,,
12/2016,197,,
03/2017,224,,
06/2017,274,,
09/2017,227,,
12/2017,372,,
03/2018,204,,
06/2018,242,,
09/2018,239,,
12/2018,297,,
03/2019,292,,
06/2019,302,,
09/2019,395,,
12/2019,308,,
03/2020,278,,
06/2020,297,,
09/2020,273,,
12/2020,290,,
03/2021,228,,
06/2021,239,,
09/2021,288,,
12/2021,297,,
03/2022,247,,
06/2022,282,,
09/2022,302,,
12/2022,337,,
03/2023,286,,
06/2023,343,,
09/2023,351,,
