date,value,vard,vardd
09/2002,7744,title,Education and training (P); Compensation of employees
12/2002,7831,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,7918,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,7996,unit,$ Millions
09/2003,8088,prices,Current prices
12/2003,8211,source,ABS
03/2004,8335,dataset,5206.0
06/2004,8492,seriestype,Trend
09/2004,8684,,
12/2004,8890,,
03/2005,9099,,
06/2005,9269,,
09/2005,9436,,
12/2005,9601,,
03/2006,9744,,
06/2006,9907,,
09/2006,10055,,
12/2006,10122,,
03/2007,10143,,
06/2007,10151,,
09/2007,10255,,
12/2007,10503,,
03/2008,10812,,
06/2008,11109,,
09/2008,11345,,
12/2008,11528,,
03/2009,11747,,
06/2009,12016,,
09/2009,12248,,
12/2009,12485,,
03/2010,12761,,
06/2010,13115,,
09/2010,13533,,
12/2010,13894,,
03/2011,14147,,
06/2011,14269,,
09/2011,14318,,
12/2011,14451,,
03/2012,14669,,
06/2012,14949,,
09/2012,15209,,
12/2012,15421,,
03/2013,15635,,
06/2013,15829,,
09/2013,15989,,
12/2013,16149,,
03/2014,16282,,
06/2014,16425,,
09/2014,16605,,
12/2014,16816,,
03/2015,17055,,
06/2015,17273,,
09/2015,17433,,
12/2015,17578,,
03/2016,17760,,
06/2016,17945,,
09/2016,18100,,
12/2016,18207,,
03/2017,18315,,
06/2017,18493,,
09/2017,18787,,
12/2017,19117,,
03/2018,19400,,
06/2018,19571,,
09/2018,19725,,
12/2018,20012,,
03/2019,20422,,
