date,value,vard,vardd
12/1985,1.4,title,Mining (B); Other mining: Percentage changes
03/1986,3.4,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1986,0.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,7.2,unit,Percent
12/1986,-0.3,prices,Chain volume measure
03/1987,8.3,source,ABS
06/1987,2.2,dataset,5206.0
09/1987,1.7,seriestype,Seasonally Adjusted
12/1987,12.9,,
03/1988,-0.4,,
06/1988,-1.9,,
09/1988,1.6,,
12/1988,10.1,,
03/1989,0.7,,
06/1989,8.2,,
09/1989,1,,
12/1989,-1.5,,
03/1990,8.5,,
06/1990,3.6,,
09/1990,-1.3,,
12/1990,4.8,,
03/1991,-8.7,,
06/1991,0.1,,
09/1991,6.7,,
12/1991,-0.3,,
03/1992,1.9,,
06/1992,-0.7,,
09/1992,-0.6,,
12/1992,-0.5,,
03/1993,1.9,,
06/1993,1.6,,
09/1993,2.2,,
12/1993,-1.3,,
03/1994,0.2,,
06/1994,0.2,,
09/1994,-4.1,,
12/1994,0.9,,
03/1995,2.6,,
06/1995,2.3,,
09/1995,10.1,,
12/1995,0.7,,
03/1996,7.3,,
06/1996,0.7,,
09/1996,-6.8,,
12/1996,-1.9,,
03/1997,-3.6,,
06/1997,1.7,,
09/1997,2.1,,
12/1997,4.4,,
03/1998,0.2,,
06/1998,-1,,
09/1998,6.1,,
12/1998,2.4,,
03/1999,-1.3,,
06/1999,-1.9,,
09/1999,-0.2,,
12/1999,-1.7,,
03/2000,0.9,,
06/2000,5.6,,
09/2000,1.4,,
12/2000,-1.4,,
03/2001,5.7,,
06/2001,1.4,,
09/2001,-3.1,,
12/2001,-1,,
03/2002,1,,
06/2002,-1.4,,
09/2002,0.1,,
12/2002,1.5,,
03/2003,0.8,,
06/2003,8.2,,
09/2003,-4.3,,
12/2003,-2,,
03/2004,-1.2,,
06/2004,-3.4,,
09/2004,3.2,,
12/2004,-0.4,,
03/2005,1.8,,
06/2005,-4,,
09/2005,1.3,,
12/2005,1,,
03/2006,-2,,
06/2006,1.8,,
09/2006,0.8,,
12/2006,2.6,,
03/2007,2.6,,
06/2007,-1.6,,
09/2007,-8.4,,
12/2007,-0.3,,
03/2008,-3.3,,
06/2008,-2.7,,
09/2008,1.7,,
12/2008,-1.8,,
03/2009,-3.2,,
06/2009,4,,
09/2009,2.8,,
12/2009,-4.1,,
03/2010,9.4,,
06/2010,2.1,,
09/2010,4.1,,
12/2010,0.6,,
03/2011,-2.2,,
06/2011,1.7,,
09/2011,-1.5,,
12/2011,1.7,,
03/2012,0.3,,
06/2012,1,,
09/2012,-3.8,,
12/2012,2.6,,
03/2013,2.6,,
06/2013,0.5,,
09/2013,1.4,,
12/2013,-3.7,,
03/2014,-0.3,,
06/2014,-3.3,,
09/2014,2.3,,
12/2014,0.7,,
03/2015,-0.5,,
06/2015,-2.1,,
09/2015,9.5,,
12/2015,-7.1,,
03/2016,-5.4,,
06/2016,-2.5,,
09/2016,-3.3,,
12/2016,-0.3,,
03/2017,-3,,
06/2017,1.2,,
09/2017,-2.8,,
12/2017,3.9,,
03/2018,4.8,,
06/2018,-1.3,,
09/2018,1.5,,
12/2018,2.6,,
03/2019,3.7,,
06/2019,-2.8,,
09/2019,2.1,,
12/2019,-3.2,,
03/2020,0.2,,
06/2020,1.4,,
09/2020,-2.4,,
12/2020,-0.2,,
03/2021,-4.2,,
06/2021,-0.9,,
09/2021,-6,,
12/2021,-2,,
03/2022,4.7,,
06/2022,-0.4,,
09/2022,4.2,,
12/2022,-1.1,,
03/2023,-4.9,,
06/2023,0.6,,
09/2023,-1.2,,
