date,value,vard,vardd
09/1994,6265,title,Rental, hiring and real estate services (L); Property operators and real estate services
12/1994,5938,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,6351,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,6278,unit,$ Millions
09/1995,6473,prices,Real
12/1995,6316,source,ABS
03/1996,6490,dataset,5206.0
06/1996,6539,seriestype,Original
09/1996,6679,,
12/1996,6498,,
03/1997,7020,,
06/1997,7085,,
09/1997,7470,,
12/1997,7146,,
03/1998,7250,,
06/1998,7272,,
09/1998,7298,,
12/1998,7171,,
03/1999,7324,,
06/1999,7552,,
09/1999,7789,,
12/1999,7742,,
03/2000,7687,,
06/2000,7726,,
09/2000,7877,,
12/2000,7569,,
03/2001,7518,,
06/2001,7584,,
09/2001,7655,,
12/2001,8515,,
03/2002,7840,,
06/2002,7968,,
09/2002,8434,,
12/2002,9112,,
03/2003,8544,,
06/2003,8201,,
09/2003,8291,,
12/2003,8975,,
03/2004,8370,,
06/2004,9102,,
09/2004,8714,,
12/2004,8718,,
03/2005,8457,,
06/2005,9128,,
09/2005,9437,,
12/2005,9581,,
03/2006,8792,,
06/2006,8923,,
09/2006,8640,,
12/2006,9388,,
03/2007,8137,,
06/2007,8807,,
09/2007,8365,,
12/2007,9621,,
03/2008,7484,,
06/2008,8601,,
09/2008,8675,,
12/2008,9672,,
03/2009,8545,,
06/2009,9132,,
09/2009,9522,,
12/2009,9269,,
03/2010,8665,,
06/2010,8642,,
09/2010,8966,,
12/2010,9136,,
03/2011,8879,,
06/2011,9301,,
09/2011,9346,,
12/2011,9840,,
03/2012,9696,,
06/2012,9915,,
09/2012,9906,,
12/2012,10210,,
03/2013,10161,,
06/2013,10550,,
09/2013,10477,,
12/2013,11210,,
03/2014,10997,,
06/2014,11552,,
09/2014,11182,,
12/2014,11267,,
03/2015,10963,,
06/2015,11658,,
09/2015,11980,,
12/2015,12470,,
03/2016,11740,,
06/2016,12869,,
09/2016,12181,,
12/2016,12850,,
03/2017,12596,,
06/2017,12996,,
09/2017,12066,,
12/2017,12735,,
03/2018,11890,,
06/2018,12533,,
09/2018,12234,,
12/2018,12696,,
03/2019,12032,,
06/2019,12705,,
09/2019,12459,,
12/2019,13546,,
03/2020,12600,,
06/2020,10813,,
09/2020,11425,,
12/2020,12970,,
03/2021,12924,,
06/2021,13651,,
09/2021,13248,,
12/2021,14296,,
03/2022,12950,,
06/2022,13610,,
09/2022,12917,,
12/2022,14047,,
03/2023,12450,,
06/2023,13539,,
09/2023,13556,,
