date,value,vard,vardd
09/1974,6701,title,Education and training (P)
12/1974,7124,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,7181,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,6676,unit,$ Millions
09/1975,7278,prices,Chain volume measure
12/1975,7546,source,ABS
03/1976,7551,dataset,5206.0
06/1976,6957,seriestype,Original
09/1976,7609,,
12/1976,7815,,
03/1977,7777,,
06/1977,7181,,
09/1977,7940,,
12/1977,8271,,
03/1978,8303,,
06/1978,8363,,
09/1978,8917,,
12/1978,8895,,
03/1979,8890,,
06/1979,8852,,
09/1979,9843,,
12/1979,10092,,
03/1980,9650,,
06/1980,9237,,
09/1980,10453,,
12/1980,10564,,
03/1981,9779,,
06/1981,9654,,
09/1981,10546,,
12/1981,10681,,
03/1982,9737,,
06/1982,9754,,
09/1982,10593,,
12/1982,10336,,
03/1983,9487,,
06/1983,9564,,
09/1983,10795,,
12/1983,10570,,
03/1984,9807,,
06/1984,10403,,
09/1984,11132,,
12/1984,10971,,
03/1985,10199,,
06/1985,10605,,
09/1985,11359,,
12/1985,11573,,
03/1986,10908,,
06/1986,11293,,
09/1986,11997,,
12/1986,11974,,
03/1987,11125,,
06/1987,12035,,
09/1987,12065,,
12/1987,12111,,
03/1988,12153,,
06/1988,12192,,
09/1988,12149,,
12/1988,12202,,
03/1989,12331,,
06/1989,12534,,
09/1989,12899,,
12/1989,13102,,
03/1990,13216,,
06/1990,13242,,
09/1990,13167,,
12/1990,13193,,
03/1991,13232,,
06/1991,13284,,
09/1991,13252,,
12/1991,13304,,
03/1992,13453,,
06/1992,13698,,
09/1992,14147,,
12/1992,14392,,
03/1993,14531,,
06/1993,14564,,
09/1993,14495,,
12/1993,14527,,
03/1994,14556,,
06/1994,14580,,
09/1994,14573,,
12/1994,14595,,
03/1995,14642,,
06/1995,14716,,
09/1995,14789,,
12/1995,14865,,
03/1996,14976,,
06/1996,15121,,
09/1996,15324,,
12/1996,15479,,
03/1997,15614,,
06/1997,15730,,
09/1997,15802,,
12/1997,15913,,
03/1998,16037,,
06/1998,16176,,
09/1998,16377,,
12/1998,16512,,
03/1999,16608,,
06/1999,16665,,
09/1999,16672,,
12/1999,16734,,
03/2000,16806,,
06/2000,16889,,
09/2000,16980,,
12/2000,17064,,
03/2001,17153,,
06/2001,17249,,
09/2001,17355,,
12/2001,17451,,
03/2002,17541,,
06/2002,17624,,
09/2002,17714,,
12/2002,17800,,
03/2003,17884,,
06/2003,17966,,
09/2003,18044,,
12/2003,18132,,
03/2004,18222,,
06/2004,18315,,
09/2004,18410,,
12/2004,18490,,
03/2005,18558,,
06/2005,18613,,
09/2005,18652,,
12/2005,18706,,
03/2006,18784,,
06/2006,18885,,
09/2006,18998,,
12/2006,19113,,
03/2007,19237,,
06/2007,19372,,
09/2007,19501,,
12/2007,19614,,
03/2008,19722,,
06/2008,19823,,
09/2008,20019,,
12/2008,20227,,
03/2009,20453,,
06/2009,20644,,
09/2009,20700,,
12/2009,20857,,
03/2010,20975,,
06/2010,21054,,
09/2010,21041,,
12/2010,21095,,
03/2011,21184,,
06/2011,21307,,
09/2011,21450,,
12/2011,21540,,
03/2012,21621,,
06/2012,21692,,
09/2012,21756,,
12/2012,21816,,
03/2013,21890,,
06/2013,21978,,
09/2013,22138,,
12/2013,22284,,
03/2014,22425,,
06/2014,22559,,
09/2014,22626,,
12/2014,22780,,
03/2015,22947,,
06/2015,23128,,
09/2015,23307,,
12/2015,23422,,
03/2016,23511,,
06/2016,23574,,
09/2016,23641,,
12/2016,23691,,
03/2017,23751,,
06/2017,23823,,
09/2017,23906,,
12/2017,24020,,
03/2018,24147,,
06/2018,24289,,
09/2018,24523,,
12/2018,24674,,
03/2019,24752,,
06/2019,24755,,
09/2019,24746,,
12/2019,24840,,
03/2020,24994,,
06/2020,25207,,
09/2020,25427,,
12/2020,25662,,
03/2021,25860,,
06/2021,26025,,
09/2021,26106,,
12/2021,26166,,
03/2022,26254,,
06/2022,26368,,
09/2022,26502,,
12/2022,26596,,
03/2023,26701,,
06/2023,26815,,
09/2023,26919,,
