date,value,vard,vardd
09/1985,702,title,Households; Final consumption expenditure - Furnishings and household equipment
12/1985,850,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,624,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,679,unit,$ Millions
09/1986,680,prices,Chain volume measures
12/1986,826,source,ABS
03/1987,619,dataset,5206.0
06/1987,631,seriestype,Original
09/1987,691,,
12/1987,879,,
03/1988,700,,
06/1988,752,,
09/1988,799,,
12/1988,962,,
03/1989,719,,
06/1989,782,,
09/1989,799,,
12/1989,982,,
03/1990,780,,
06/1990,836,,
09/1990,833,,
12/1990,1014,,
03/1991,778,,
06/1991,808,,
09/1991,885,,
12/1991,1091,,
03/1992,867,,
06/1992,911,,
09/1992,916,,
12/1992,1146,,
03/1993,906,,
06/1993,893,,
09/1993,927,,
12/1993,1223,,
03/1994,967,,
06/1994,1007,,
09/1994,1043,,
12/1994,1193,,
03/1995,971,,
06/1995,1031,,
09/1995,1031,,
12/1995,1156,,
03/1996,946,,
06/1996,933,,
09/1996,974,,
12/1996,1130,,
03/1997,932,,
06/1997,933,,
09/1997,967,,
12/1997,1158,,
03/1998,932,,
06/1998,950,,
09/1998,1017,,
12/1998,1216,,
03/1999,1058,,
06/1999,1059,,
09/1999,1110,,
12/1999,1298,,
03/2000,1109,,
06/2000,1220,,
09/2000,1211,,
12/2000,1463,,
03/2001,1193,,
06/2001,1209,,
09/2001,1249,,
12/2001,1517,,
03/2002,1301,,
06/2002,1323,,
09/2002,1388,,
12/2002,1612,,
03/2003,1341,,
06/2003,1355,,
09/2003,1435,,
12/2003,1732,,
03/2004,1463,,
06/2004,1525,,
09/2004,1626,,
12/2004,1887,,
03/2005,1559,,
06/2005,1526,,
09/2005,1637,,
12/2005,1894,,
03/2006,1582,,
06/2006,1612,,
09/2006,1748,,
12/2006,2051,,
03/2007,1788,,
06/2007,1805,,
09/2007,1956,,
12/2007,2311,,
03/2008,1946,,
06/2008,1926,,
09/2008,2018,,
12/2008,2397,,
03/2009,1940,,
06/2009,1911,,
09/2009,1956,,
12/2009,2316,,
03/2010,1863,,
06/2010,1821,,
09/2010,1936,,
12/2010,2366,,
03/2011,1997,,
06/2011,1971,,
09/2011,2074,,
12/2011,2388,,
03/2012,2023,,
06/2012,2058,,
09/2012,2198,,
12/2012,2488,,
03/2013,2185,,
06/2013,2231,,
09/2013,2391,,
12/2013,2651,,
03/2014,2218,,
06/2014,2266,,
09/2014,2383,,
12/2014,2699,,
03/2015,2333,,
06/2015,2354,,
09/2015,2467,,
12/2015,2800,,
03/2016,2357,,
06/2016,2345,,
09/2016,2492,,
12/2016,2891,,
03/2017,2359,,
06/2017,2433,,
09/2017,2559,,
12/2017,2915,,
03/2018,2506,,
06/2018,2509,,
09/2018,2642,,
12/2018,3003,,
03/2019,2505,,
06/2019,2542,,
09/2019,2663,,
12/2019,3095,,
03/2020,2636,,
06/2020,2941,,
09/2020,3105,,
12/2020,3532,,
03/2021,2987,,
06/2021,2958,,
09/2021,3158,,
12/2021,3650,,
03/2022,3036,,
06/2022,2987,,
09/2022,3083,,
12/2022,3386,,
03/2023,2751,,
06/2023,2698,,
09/2023,2865,,
