date,value,vard,vardd
12/1969,4.2,title,Education services: - Percentage changes
03/1970,0.7,narrow cat.,Household Final Consumption Expenditure (HFCE)
06/1970,10.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1970,-2.4,unit,Percent
12/1970,1.9,prices,Chain volume measures
03/1971,-7.9,source,ABS
06/1971,0.7,dataset,5206.0
09/1971,5.9,seriestype,Seasonally Adjusted
12/1971,5.6,,
03/1972,-1.8,,
06/1972,7.1,,
09/1972,-8.3,,
12/1972,6.7,,
03/1973,0.6,,
06/1973,6.2,,
09/1973,-6.9,,
12/1973,-3.4,,
03/1974,-10.1,,
06/1974,8.6,,
09/1974,3,,
12/1974,-1.2,,
03/1975,-5.9,,
06/1975,8.8,,
09/1975,-3.5,,
12/1975,-1.2,,
03/1976,3.6,,
06/1976,2.9,,
09/1976,0,,
12/1976,4,,
03/1977,2.2,,
06/1977,3.2,,
09/1977,-4.2,,
12/1977,1.6,,
03/1978,1.1,,
06/1978,3.2,,
09/1978,-2.6,,
12/1978,1,,
03/1979,1,,
06/1979,4.1,,
09/1979,-3,,
12/1979,-0.7,,
03/1980,10.3,,
06/1980,-2.9,,
09/1980,6.3,,
12/1980,-2.2,,
03/1981,15.7,,
06/1981,-1.9,,
09/1981,-2,,
12/1981,-4.9,,
03/1982,19.7,,
06/1982,-7.9,,
09/1982,-1.4,,
12/1982,-2,,
03/1983,19.9,,
06/1983,-0.5,,
09/1983,0.5,,
12/1983,-3.6,,
03/1984,15,,
06/1984,-3,,
09/1984,-0.8,,
12/1984,-0.2,,
03/1985,10.1,,
06/1985,-2.3,,
09/1985,11.1,,
12/1985,-3.8,,
03/1986,-14,,
06/1986,11,,
09/1986,5.6,,
12/1986,4.9,,
03/1987,2.5,,
06/1987,0.9,,
09/1987,0.3,,
12/1987,-0.8,,
03/1988,-4.3,,
06/1988,-3.1,,
09/1988,0.4,,
12/1988,4.4,,
03/1989,21,,
06/1989,0.7,,
09/1989,4.9,,
12/1989,1.3,,
03/1990,-14.8,,
06/1990,11.1,,
09/1990,-3.1,,
12/1990,-4.1,,
03/1991,17.2,,
06/1991,-7.9,,
09/1991,0.6,,
12/1991,9.2,,
03/1992,-14.3,,
06/1992,9.1,,
09/1992,-2.5,,
12/1992,-4,,
03/1993,14.4,,
06/1993,-6.6,,
09/1993,2.1,,
12/1993,3,,
03/1994,-5.4,,
06/1994,7,,
09/1994,1.3,,
12/1994,-4.1,,
03/1995,-1.2,,
06/1995,4.6,,
09/1995,0.1,,
12/1995,0.9,,
03/1996,-1.9,,
06/1996,-1.2,,
09/1996,3.3,,
12/1996,2.4,,
03/1997,4,,
06/1997,-0.6,,
09/1997,0.3,,
12/1997,1.7,,
03/1998,-1,,
06/1998,0.2,,
09/1998,2.3,,
12/1998,3.4,,
03/1999,1.8,,
06/1999,0.8,,
09/1999,2.9,,
12/1999,0.8,,
03/2000,-0.6,,
06/2000,-1.2,,
09/2000,-2.5,,
12/2000,3.5,,
03/2001,-0.9,,
06/2001,0.8,,
09/2001,3,,
12/2001,2.5,,
03/2002,-1.3,,
06/2002,-1,,
09/2002,-0.7,,
12/2002,-0.1,,
03/2003,0.9,,
06/2003,-0.2,,
09/2003,0.6,,
12/2003,0.5,,
03/2004,2.8,,
06/2004,-1.4,,
09/2004,-0.8,,
12/2004,1.1,,
03/2005,1,,
06/2005,2.8,,
09/2005,2.1,,
12/2005,0.7,,
03/2006,0.8,,
06/2006,1.9,,
09/2006,1.5,,
12/2006,-0.2,,
03/2007,4.6,,
06/2007,-2.2,,
09/2007,-0.3,,
12/2007,-2.1,,
03/2008,3.1,,
06/2008,1.4,,
09/2008,2,,
12/2008,1.2,,
03/2009,2.9,,
06/2009,5.2,,
09/2009,2.8,,
12/2009,3.9,,
03/2010,0.2,,
06/2010,1,,
09/2010,0,,
12/2010,0.4,,
03/2011,0.3,,
06/2011,-0.2,,
09/2011,1.6,,
12/2011,0.2,,
03/2012,3.4,,
06/2012,-0.5,,
09/2012,0.2,,
12/2012,0.6,,
03/2013,2,,
06/2013,1.1,,
09/2013,0.6,,
12/2013,1.1,,
03/2014,1.1,,
06/2014,-0.7,,
09/2014,0.7,,
12/2014,0.2,,
03/2015,-0.5,,
06/2015,0.5,,
09/2015,0.2,,
12/2015,0.1,,
03/2016,0.7,,
06/2016,0.7,,
09/2016,0.2,,
12/2016,-0.5,,
03/2017,-0.1,,
06/2017,0.2,,
09/2017,1.4,,
12/2017,0.5,,
03/2018,1,,
06/2018,0.8,,
09/2018,0.2,,
12/2018,0,,
03/2019,0.7,,
06/2019,0.7,,
09/2019,0.1,,
12/2019,0.4,,
03/2020,0,,
06/2020,-0.4,,
09/2020,1.1,,
12/2020,1.6,,
03/2021,0.7,,
06/2021,0.9,,
09/2021,0.5,,
12/2021,0.8,,
03/2022,0.3,,
06/2022,0.8,,
09/2022,0.8,,
12/2022,0.5,,
03/2023,0.2,,
06/2023,0.1,,
09/2023,0.7,,
