date,value,vard,vardd
09/1985,410,title,Households; Final consumption expenditure - Recreation and culture
12/1985,488,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,400,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,444,unit,$ Millions
09/1986,429,prices,Chain volume measures
12/1986,461,source,ABS
03/1987,399,dataset,5206.0
06/1987,428,seriestype,Original
09/1987,438,,
12/1987,498,,
03/1988,423,,
06/1988,432,,
09/1988,474,,
12/1988,526,,
03/1989,447,,
06/1989,469,,
09/1989,471,,
12/1989,547,,
03/1990,472,,
06/1990,512,,
09/1990,503,,
12/1990,585,,
03/1991,485,,
06/1991,526,,
09/1991,520,,
12/1991,591,,
03/1992,504,,
06/1992,526,,
09/1992,516,,
12/1992,584,,
03/1993,497,,
06/1993,519,,
09/1993,526,,
12/1993,618,,
03/1994,544,,
06/1994,562,,
09/1994,551,,
12/1994,672,,
03/1995,590,,
06/1995,649,,
09/1995,649,,
12/1995,752,,
03/1996,654,,
06/1996,687,,
09/1996,710,,
12/1996,804,,
03/1997,667,,
06/1997,724,,
09/1997,744,,
12/1997,853,,
03/1998,754,,
06/1998,761,,
09/1998,796,,
12/1998,910,,
03/1999,777,,
06/1999,795,,
09/1999,835,,
12/1999,948,,
03/2000,805,,
06/2000,830,,
09/2000,889,,
12/2000,955,,
03/2001,824,,
06/2001,857,,
09/2001,889,,
12/2001,1005,,
03/2002,890,,
06/2002,962,,
09/2002,967,,
12/2002,1112,,
03/2003,970,,
06/2003,1021,,
09/2003,1066,,
12/2003,1254,,
03/2004,1116,,
06/2004,1152,,
09/2004,1190,,
12/2004,1372,,
03/2005,1178,,
06/2005,1198,,
09/2005,1233,,
12/2005,1373,,
03/2006,1187,,
06/2006,1262,,
09/2006,1260,,
12/2006,1432,,
03/2007,1213,,
06/2007,1311,,
09/2007,1302,,
12/2007,1549,,
03/2008,1345,,
06/2008,1457,,
09/2008,1312,,
12/2008,1573,,
03/2009,1324,,
06/2009,1504,,
09/2009,1422,,
12/2009,1635,,
03/2010,1449,,
06/2010,1546,,
09/2010,1532,,
12/2010,1772,,
03/2011,1495,,
06/2011,1572,,
09/2011,1599,,
12/2011,1774,,
03/2012,1486,,
06/2012,1540,,
09/2012,1546,,
12/2012,1639,,
03/2013,1525,,
06/2013,1470,,
09/2013,1522,,
12/2013,1708,,
03/2014,1429,,
06/2014,1423,,
09/2014,1522,,
12/2014,1757,,
03/2015,1460,,
06/2015,1475,,
09/2015,1531,,
12/2015,1785,,
03/2016,1504,,
06/2016,1514,,
09/2016,1556,,
12/2016,1788,,
03/2017,1500,,
06/2017,1541,,
09/2017,1606,,
12/2017,1877,,
03/2018,1590,,
06/2018,1628,,
09/2018,1683,,
12/2018,1959,,
03/2019,1626,,
06/2019,1647,,
09/2019,1684,,
12/2019,1928,,
03/2020,1581,,
06/2020,1432,,
09/2020,1816,,
12/2020,2107,,
03/2021,1762,,
06/2021,1790,,
09/2021,1825,,
12/2021,2182,,
03/2022,1841,,
06/2022,1901,,
09/2022,2013,,
12/2022,2320,,
03/2023,1939,,
06/2023,1947,,
09/2023,2010,,
