date,value,vard,vardd
09/1959,3937,title,Gross national expenditure
12/1959,4374,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,3953,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4400,unit,$ Millions
09/1960,4444,prices,Current prices
12/1960,4919,source,ABS
03/1961,4382,dataset,5206.0
06/1961,4253,seriestype,Original
09/1961,4270,,
12/1961,4672,,
03/1962,4263,,
06/1962,4479,,
09/1962,4652,,
12/1962,5239,,
03/1963,4723,,
06/1963,4775,,
09/1963,5017,,
12/1963,5581,,
03/1964,5043,,
06/1964,5478,,
09/1964,5584,,
12/1964,6427,,
03/1965,5708,,
06/1965,6022,,
09/1965,6117,,
12/1965,6874,,
03/1966,5888,,
06/1966,6262,,
09/1966,6545,,
12/1966,7389,,
03/1967,6739,,
06/1967,6960,,
09/1967,7217,,
12/1967,8068,,
03/1968,7216,,
06/1968,7678,,
09/1968,7834,,
12/1968,9012,,
03/1969,7917,,
06/1969,8560,,
09/1969,8761,,
12/1969,9686,,
03/1970,8911,,
06/1970,9635,,
09/1970,9682,,
12/1970,10573,,
03/1971,9870,,
06/1971,10421,,
09/1971,10779,,
12/1971,11705,,
03/1972,10521,,
06/1972,11282,,
09/1972,11439,,
12/1972,12622,,
03/1973,11539,,
06/1973,12933,,
09/1973,13353,,
12/1973,15914,,
03/1974,14781,,
06/1974,15420,,
09/1974,16610,,
12/1974,19236,,
03/1975,16802,,
06/1975,18231,,
09/1975,18994,,
12/1975,22292,,
03/1976,20181,,
06/1976,21952,,
09/1976,22675,,
12/1976,25792,,
03/1977,23286,,
06/1977,25524,,
09/1977,25569,,
12/1977,27802,,
03/1978,25271,,
06/1978,27970,,
09/1978,28345,,
12/1978,31979,,
03/1979,29366,,
06/1979,31271,,
09/1979,31496,,
12/1979,36222,,
03/1980,32229,,
06/1980,34950,,
09/1980,36842,,
12/1980,41675,,
03/1981,36865,,
06/1981,40776,,
09/1981,42951,,
12/1981,49291,,
03/1982,42889,,
06/1982,47131,,
09/1982,47853,,
12/1982,52264,,
03/1983,45870,,
06/1983,49142,,
09/1983,51037,,
12/1983,58050,,
03/1984,52250,,
06/1984,56104,,
09/1984,57174,,
12/1984,63581,,
03/1985,56766,,
06/1985,63062,,
09/1985,64932,,
12/1985,72950,,
03/1986,63533,,
06/1986,69337,,
09/1986,69988,,
12/1986,78831,,
03/1987,69883,,
06/1987,76443,,
09/1987,78587,,
12/1987,87270,,
03/1988,78249,,
06/1988,84850,,
09/1988,88042,,
12/1988,98659,,
03/1989,89364,,
06/1989,97432,,
09/1989,101100,,
12/1989,108958,,
03/1990,97312,,
06/1990,102464,,
09/1990,103698,,
12/1990,110258,,
03/1991,98400,,
06/1991,101051,,
09/1991,104817,,
12/1991,112215,,
03/1992,101726,,
06/1992,105575,,
09/1992,109371,,
12/1992,117785,,
03/1993,107945,,
06/1993,112247,,
09/1993,112716,,
12/1993,124022,,
03/1994,112277,,
06/1994,118799,,
09/1994,125369,,
12/1994,132867,,
03/1995,120002,,
06/1995,127341,,
09/1995,129598,,
12/1995,140841,,
03/1996,125691,,
06/1996,135233,,
09/1996,135249,,
12/1996,148136,,
03/1997,130932,,
06/1997,140821,,
09/1997,142172,,
12/1997,158198,,
03/1998,143119,,
06/1998,150922,,
09/1998,154435,,
12/1998,167855,,
03/1999,152974,,
06/1999,161717,,
09/1999,164800,,
12/1999,175106,,
03/2000,163722,,
06/2000,173325,,
09/2000,174969,,
12/2000,182413,,
03/2001,171070,,
06/2001,178343,,
09/2001,182712,,
12/2001,195129,,
03/2002,183051,,
06/2002,195522,,
09/2002,197390,,
12/2002,214795,,
03/2003,197850,,
06/2003,209835,,
09/2003,214134,,
12/2003,230612,,
03/2004,214980,,
06/2004,227561,,
09/2004,230737,,
12/2004,247458,,
03/2005,227720,,
06/2005,244625,,
09/2005,247065,,
12/2005,266124,,
03/2006,243098,,
06/2006,261814,,
09/2006,264768,,
12/2006,286246,,
03/2007,267445,,
06/2007,288434,,
09/2007,292122,,
12/2007,313899,,
03/2008,290824,,
06/2008,312853,,
09/2008,314112,,
12/2008,326399,,
03/2009,296058,,
06/2009,321326,,
09/2009,318775,,
12/2009,341741,,
03/2010,314943,,
06/2010,340921,,
09/2010,339343,,
12/2010,361950,,
03/2011,336144,,
06/2011,366543,,
09/2011,365146,,
12/2011,387805,,
03/2012,358316,,
06/2012,392080,,
09/2012,386577,,
12/2012,405888,,
03/2013,368020,,
06/2013,396978,,
09/2013,396198,,
12/2013,417406,,
03/2014,379296,,
06/2014,411251,,
09/2014,407350,,
12/2014,427212,,
03/2015,391288,,
06/2015,422898,,
09/2015,418786,,
12/2015,440794,,
03/2016,400603,,
06/2016,436416,,
09/2016,429228,,
12/2016,453201,,
03/2017,415846,,
06/2017,452043,,
09/2017,448531,,
12/2017,475976,,
03/2018,435952,,
06/2018,477428,,
09/2018,468613,,
12/2018,494676,,
03/2019,449342,,
06/2019,489154,,
09/2019,481032,,
12/2019,510110,,
03/2020,464316,,
06/2020,453891,,
09/2020,472160,,
12/2020,514856,,
03/2021,483734,,
06/2021,529344,,
09/2021,509017,,
12/2021,566301,,
03/2022,539257,,
06/2022,585247,,
09/2022,590226,,
12/2022,625135,,
03/2023,582635,,
06/2023,627039,,
09/2023,627901,,
