date,value,vard,vardd
06/1960,21,title,Farm
06/1961,55,narrow cat.,Income from GDP and Changes in Inventories, Annual
06/1962,-50,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,-31,unit,$ Millions
06/1964,-6,prices,Current prices
06/1965,51,source,ABS
06/1966,-86,dataset,5206.0
06/1967,112,seriestype,Original
06/1968,-31,,
06/1969,151,,
06/1970,136,,
06/1971,203,,
06/1972,160,,
06/1973,-122,,
06/1974,279,,
06/1975,-437,,
06/1976,10,,
06/1977,-73,,
06/1978,-145,,
06/1979,228,,
06/1980,11,,
06/1981,66,,
06/1982,57,,
06/1983,-204,,
06/1984,443,,
06/1985,79,,
06/1986,-134,,
06/1987,51,,
06/1988,151,,
06/1989,105,,
06/1990,-240,,
06/1991,-18,,
06/1992,224,,
06/1993,-109,,
06/1994,54,,
06/1995,528,,
06/1996,583,,
06/1997,50,,
06/1998,309,,
06/1999,-203,,
06/2000,-69,,
06/2001,386,,
06/2002,88,,
06/2003,-584,,
06/2004,246,,
06/2005,7,,
06/2006,655,,
06/2007,566,,
06/2008,1798,,
06/2009,-883,,
06/2010,-487,,
06/2011,1136,,
06/2012,559,,
06/2013,424,,
06/2014,368,,
06/2015,19,,
06/2016,-341,,
06/2017,98,,
06/2018,-644,,
06/2019,-491,,
06/2020,-2233,,
06/2021,-1703,,
06/2022,-397,,
06/2023,1133,,
