date,value,vard,vardd
09/1985,15915,title,Western Australia; STATE FINAL DEMAND
12/1985,16160,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,16421,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,16613,unit,$ Millions
09/1986,16668,prices,Chain volume measure
12/1986,16630,source,ABS
03/1987,16582,dataset,5206.0
06/1987,16693,seriestype,Trend
09/1987,17041,,
12/1987,17506,,
03/1988,17851,,
06/1988,18024,,
09/1988,18199,,
12/1988,18716,,
03/1989,19582,,
06/1989,20308,,
09/1989,20517,,
12/1989,20230,,
03/1990,19833,,
06/1990,19626,,
09/1990,19456,,
12/1990,19190,,
03/1991,19051,,
06/1991,19079,,
09/1991,19197,,
12/1991,19222,,
03/1992,19283,,
06/1992,19613,,
09/1992,20287,,
12/1992,20938,,
03/1993,21212,,
06/1993,21260,,
09/1993,21349,,
12/1993,21647,,
03/1994,22023,,
06/1994,22420,,
09/1994,22717,,
12/1994,22809,,
03/1995,22809,,
06/1995,23016,,
09/1995,23487,,
12/1995,24155,,
03/1996,24451,,
06/1996,24381,,
09/1996,24276,,
12/1996,24471,,
03/1997,25167,,
06/1997,26026,,
09/1997,27232,,
12/1997,28468,,
03/1998,28986,,
06/1998,28450,,
09/1998,27495,,
12/1998,26921,,
03/1999,27004,,
06/1999,27154,,
09/1999,27356,,
12/1999,27571,,
03/2000,27735,,
06/2000,27521,,
09/2000,27323,,
12/2000,27345,,
03/2001,27631,,
06/2001,28050,,
09/2001,28318,,
12/2001,28551,,
03/2002,28853,,
06/2002,29195,,
09/2002,29771,,
12/2002,30390,,
03/2003,30980,,
06/2003,31653,,
09/2003,32408,,
12/2003,33116,,
03/2004,33601,,
06/2004,33931,,
09/2004,34412,,
12/2004,34964,,
03/2005,35588,,
06/2005,36491,,
09/2005,37586,,
12/2005,38880,,
03/2006,40021,,
06/2006,40791,,
09/2006,41632,,
12/2006,42704,,
03/2007,43985,,
06/2007,45124,,
09/2007,45742,,
12/2007,46244,,
03/2008,46851,,
06/2008,47567,,
09/2008,48039,,
12/2008,48232,,
03/2009,48345,,
06/2009,48526,,
09/2009,48795,,
12/2009,49112,,
03/2010,49415,,
06/2010,49830,,
09/2010,50632,,
12/2010,51819,,
03/2011,53790,,
06/2011,55746,,
09/2011,57514,,
12/2011,59594,,
03/2012,62115,,
06/2012,64377,,
09/2012,65234,,
12/2012,64213,,
03/2013,63307,,
06/2013,62960,,
09/2013,63214,,
12/2013,63251,,
03/2014,62624,,
06/2014,61992,,
09/2014,61584,,
12/2014,61485,,
03/2015,61714,,
06/2015,61459,,
09/2015,60702,,
12/2015,59506,,
03/2016,57826,,
06/2016,56150,,
09/2016,54902,,
12/2016,54321,,
03/2017,54379,,
06/2017,54621,,
09/2017,54810,,
12/2017,54877,,
03/2018,54701,,
06/2018,54416,,
09/2018,54073,,
12/2018,53798,,
03/2019,53836,,
