date,value,vard,vardd
09/1959,24,title,Sporting, recreational and cultural entertainment services
12/1959,24,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,27,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,27,unit,$ Millions
09/1960,25,prices,Current prices
12/1960,25,source,ABS
03/1961,27,dataset,5206.0
06/1961,28,seriestype,Original
09/1961,26,,
12/1961,26,,
03/1962,29,,
06/1962,29,,
09/1962,28,,
12/1962,28,,
03/1963,30,,
06/1963,31,,
09/1963,30,,
12/1963,30,,
03/1964,32,,
06/1964,32,,
09/1964,33,,
12/1964,34,,
03/1965,35,,
06/1965,35,,
09/1965,37,,
12/1965,38,,
03/1966,38,,
06/1966,39,,
09/1966,40,,
12/1966,41,,
03/1967,42,,
06/1967,43,,
09/1967,45,,
12/1967,45,,
03/1968,47,,
06/1968,47,,
09/1968,51,,
12/1968,52,,
03/1969,54,,
06/1969,56,,
09/1969,59,,
12/1969,60,,
03/1970,61,,
06/1970,64,,
09/1970,66,,
12/1970,68,,
03/1971,71,,
06/1971,74,,
09/1971,78,,
12/1971,81,,
03/1972,84,,
06/1972,89,,
09/1972,93,,
12/1972,96,,
03/1973,98,,
06/1973,101,,
09/1973,105,,
12/1973,112,,
03/1974,115,,
06/1974,121,,
09/1974,109,,
12/1974,117,,
03/1975,121,,
06/1975,129,,
09/1975,127,,
12/1975,132,,
03/1976,142,,
06/1976,148,,
09/1976,155,,
12/1976,160,,
03/1977,164,,
06/1977,173,,
09/1977,180,,
12/1977,190,,
03/1978,197,,
06/1978,209,,
09/1978,216,,
12/1978,224,,
03/1979,232,,
06/1979,240,,
09/1979,253,,
12/1979,264,,
03/1980,275,,
06/1980,283,,
09/1980,301,,
12/1980,314,,
03/1981,327,,
06/1981,347,,
09/1981,369,,
12/1981,386,,
03/1982,397,,
06/1982,415,,
09/1982,447,,
12/1982,464,,
03/1983,484,,
06/1983,502,,
09/1983,532,,
12/1983,553,,
03/1984,575,,
06/1984,588,,
09/1984,619,,
12/1984,635,,
03/1985,643,,
06/1985,661,,
09/1985,690,,
12/1985,708,,
03/1986,710,,
06/1986,745,,
09/1986,773,,
12/1986,793,,
03/1987,791,,
06/1987,830,,
09/1987,871,,
12/1987,900,,
03/1988,903,,
06/1988,969,,
09/1988,1028,,
12/1988,1019,,
03/1989,1019,,
06/1989,1046,,
09/1989,1085,,
12/1989,1099,,
03/1990,1090,,
06/1990,1131,,
09/1990,1174,,
12/1990,1203,,
03/1991,1193,,
06/1991,1235,,
09/1991,1276,,
12/1991,1302,,
03/1992,1289,,
06/1992,1325,,
09/1992,1367,,
12/1992,1397,,
03/1993,1378,,
06/1993,1420,,
09/1993,1474,,
12/1993,1499,,
03/1994,1480,,
06/1994,1513,,
09/1994,1561,,
12/1994,1591,,
03/1995,1563,,
06/1995,1614,,
09/1995,1659,,
12/1995,1709,,
03/1996,1713,,
06/1996,1742,,
09/1996,1803,,
12/1996,1849,,
03/1997,1848,,
06/1997,1902,,
09/1997,1967,,
12/1997,2051,,
03/1998,2033,,
06/1998,2076,,
09/1998,2132,,
12/1998,2190,,
03/1999,2163,,
06/1999,2223,,
09/1999,2268,,
12/1999,2336,,
03/2000,2282,,
06/2000,2292,,
09/2000,2742,,
12/2000,2543,,
03/2001,2527,,
06/2001,2557,,
09/2001,2620,,
12/2001,2720,,
03/2002,2724,,
06/2002,2812,,
09/2002,2886,,
12/2002,3020,,
03/2003,2936,,
06/2003,2953,,
09/2003,3006,,
12/2003,3144,,
03/2004,3083,,
06/2004,3147,,
09/2004,3188,,
12/2004,3287,,
03/2005,3182,,
06/2005,3294,,
09/2005,3323,,
12/2005,3378,,
03/2006,3428,,
06/2006,3462,,
09/2006,3495,,
12/2006,3581,,
03/2007,3517,,
06/2007,3624,,
09/2007,3816,,
12/2007,3867,,
03/2008,3812,,
06/2008,3842,,
09/2008,3817,,
12/2008,3996,,
03/2009,3840,,
06/2009,3977,,
09/2009,4205,,
12/2009,4302,,
03/2010,4315,,
06/2010,4473,,
09/2010,4624,,
12/2010,4662,,
03/2011,4700,,
06/2011,4765,,
09/2011,4771,,
12/2011,4698,,
03/2012,4627,,
06/2012,4671,,
09/2012,4656,,
12/2012,4652,,
03/2013,4516,,
06/2013,4581,,
09/2013,4613,,
12/2013,4615,,
03/2014,4511,,
06/2014,4649,,
09/2014,4649,,
12/2014,4687,,
03/2015,4588,,
06/2015,4693,,
09/2015,4679,,
12/2015,4712,,
03/2016,4623,,
06/2016,4714,,
09/2016,4807,,
12/2016,4861,,
03/2017,4761,,
06/2017,4859,,
09/2017,4918,,
12/2017,5011,,
03/2018,4805,,
06/2018,4911,,
09/2018,4995,,
12/2018,5207,,
03/2019,4966,,
06/2019,5150,,
09/2019,5046,,
12/2019,5173,,
03/2020,4693,,
06/2020,2380,,
09/2020,3247,,
12/2020,3823,,
03/2021,4276,,
06/2021,4649,,
09/2021,4059,,
12/2021,4860,,
03/2022,4910,,
06/2022,6393,,
09/2022,6763,,
12/2022,6754,,
03/2023,6623,,
06/2023,6827,,
09/2023,7224,,
