date,value,vard,vardd
12/1985,3.3,title,Private; Gross fixed capital formation - Ownership transfer costs: Percentage changes
03/1986,-1.3,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
06/1986,21.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,2.7,unit,Percent
12/1986,5.8,prices,Chain price indexes
03/1987,3.9,source,ABS
06/1987,5,dataset,5206.0
09/1987,-0.1,seriestype,Original
12/1987,0.7,,
03/1988,-2.2,,
06/1988,4.8,,
09/1988,12.5,,
12/1988,3.8,,
03/1989,0.5,,
06/1989,-0.5,,
09/1989,-1.3,,
12/1989,4.8,,
03/1990,-3,,
06/1990,0.7,,
09/1990,-10.7,,
12/1990,-1.7,,
03/1991,-0.4,,
06/1991,1.2,,
09/1991,-6,,
12/1991,3.2,,
03/1992,-3.9,,
06/1992,1.6,,
09/1992,5,,
12/1992,1.3,,
03/1993,-1.6,,
06/1993,4.2,,
09/1993,-2.1,,
12/1993,4,,
03/1994,2.5,,
06/1994,4.1,,
09/1994,-2.8,,
12/1994,2.8,,
03/1995,-2.3,,
06/1995,2.1,,
09/1995,0,,
12/1995,2.9,,
03/1996,1.3,,
06/1996,18,,
09/1996,-8.8,,
12/1996,1,,
03/1997,-2.4,,
06/1997,3.9,,
09/1997,4.5,,
12/1997,4.1,,
03/1998,-0.8,,
06/1998,-0.5,,
09/1998,-2.2,,
12/1998,3.7,,
03/1999,11.9,,
06/1999,-7.8,,
09/1999,5.2,,
12/1999,4.5,,
03/2000,-3,,
06/2000,1.1,,
09/2000,3.4,,
12/2000,1.2,,
03/2001,5.4,,
06/2001,-0.1,,
09/2001,3.6,,
12/2001,4.7,,
03/2002,3.8,,
06/2002,0.7,,
09/2002,5.5,,
12/2002,4.1,,
03/2003,1,,
06/2003,4.4,,
09/2003,8.4,,
12/2003,3.1,,
03/2004,2.2,,
06/2004,1.7,,
09/2004,3.3,,
12/2004,2.7,,
03/2005,-1.9,,
06/2005,-2.5,,
09/2005,6.4,,
12/2005,8.1,,
03/2006,-4.7,,
06/2006,0,,
09/2006,10.4,,
12/2006,3.6,,
03/2007,0.2,,
06/2007,-2.5,,
09/2007,2.6,,
12/2007,4.8,,
03/2008,6.8,,
06/2008,-2.4,,
09/2008,-6.5,,
12/2008,-1.3,,
03/2009,-11.5,,
06/2009,3.5,,
09/2009,5.5,,
12/2009,9.6,,
03/2010,3.4,,
06/2010,0.1,,
09/2010,2.3,,
12/2010,8.3,,
03/2011,-5,,
06/2011,-1.4,,
09/2011,1.5,,
12/2011,-2.2,,
03/2012,-1.8,,
06/2012,6.5,,
09/2012,-0.4,,
12/2012,-0.1,,
03/2013,-1.4,,
06/2013,4.7,,
09/2013,2.7,,
12/2013,4,,
03/2014,-4.3,,
06/2014,-0.9,,
09/2014,9.4,,
12/2014,12.1,,
03/2015,0.8,,
06/2015,-3.2,,
09/2015,4,,
12/2015,0.7,,
03/2016,0.4,,
06/2016,-0.2,,
09/2016,-0.3,,
12/2016,1.6,,
03/2017,0.4,,
06/2017,-0.1,,
09/2017,6.9,,
12/2017,1.6,,
03/2018,-1.5,,
06/2018,-1.5,,
09/2018,-2.3,,
12/2018,0.3,,
03/2019,-0.8,,
06/2019,2.3,,
09/2019,-0.5,,
12/2019,4.9,,
03/2020,-1.6,,
06/2020,-3.8,,
09/2020,-1.5,,
12/2020,4.1,,
03/2021,1.5,,
06/2021,5.7,,
09/2021,7.3,,
12/2021,7.9,,
03/2022,6.2,,
06/2022,-2.4,,
09/2022,-3.8,,
12/2022,2.1,,
03/2023,-2.3,,
06/2023,2.6,,
09/2023,1.3,,
