date,value,vard,vardd
09/1983,422,title,Public; Gross fixed capital formation
12/1983,431,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,425,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,409,unit,$ Millions
09/1984,384,prices,Current prices
12/1984,377,source,ABS
03/1985,395,dataset,5206.0
06/1985,435,seriestype,Trend
09/1985,467,,
12/1985,471,,
03/1986,459,,
06/1986,466,,
09/1986,492,,
12/1986,515,,
03/1987,508,,
06/1987,487,,
09/1987,481,,
12/1987,479,,
03/1988,471,,
06/1988,461,,
09/1988,468,,
12/1988,502,,
03/1989,559,,
06/1989,624,,
09/1989,673,,
12/1989,695,,
03/1990,701,,
06/1990,708,,
09/1990,713,,
12/1990,682,,
03/1991,632,,
06/1991,599,,
09/1991,580,,
12/1991,571,,
03/1992,572,,
06/1992,587,,
09/1992,620,,
12/1992,650,,
03/1993,638,,
06/1993,601,,
09/1993,567,,
12/1993,558,,
03/1994,561,,
06/1994,525,,
09/1994,567,,
12/1994,535,,
03/1995,554,,
06/1995,623,,
09/1995,682,,
12/1995,695,,
03/1996,631,,
06/1996,535,,
09/1996,545,,
12/1996,679,,
03/1997,834,,
06/1997,911,,
09/1997,880,,
12/1997,824,,
03/1998,786,,
06/1998,764,,
09/1998,753,,
12/1998,765,,
03/1999,770,,
06/1999,778,,
09/1999,791,,
12/1999,812,,
03/2000,843,,
06/2000,862,,
09/2000,887,,
12/2000,912,,
03/2001,920,,
06/2001,937,,
09/2001,943,,
12/2001,887,,
03/2002,804,,
06/2002,747,,
09/2002,780,,
12/2002,845,,
03/2003,849,,
06/2003,833,,
09/2003,839,,
12/2003,874,,
03/2004,932,,
06/2004,978,,
09/2004,1015,,
12/2004,1063,,
03/2005,1128,,
06/2005,1211,,
09/2005,1246,,
12/2005,1268,,
03/2006,1339,,
06/2006,1427,,
09/2006,1483,,
12/2006,1472,,
03/2007,1361,,
06/2007,1420,,
09/2007,1526,,
12/2007,1634,,
03/2008,1713,,
06/2008,1744,,
09/2008,1763,,
12/2008,1755,,
03/2009,1727,,
06/2009,1759,,
09/2009,1928,,
12/2009,2123,,
03/2010,2201,,
06/2010,2152,,
09/2010,2121,,
12/2010,2111,,
03/2011,2088,,
06/2011,2024,,
09/2011,1968,,
12/2011,2023,,
03/2012,2152,,
06/2012,2235,,
09/2012,2278,,
12/2012,2260,,
03/2013,2250,,
06/2013,2309,,
09/2013,2360,,
12/2013,2296,,
03/2014,2142,,
06/2014,1995,,
09/2014,1987,,
12/2014,2104,,
03/2015,2183,,
06/2015,2148,,
09/2015,2100,,
12/2015,2099,,
03/2016,2138,,
06/2016,2138,,
09/2016,2118,,
12/2016,2145,,
03/2017,2243,,
06/2017,2325,,
09/2017,2314,,
12/2017,2228,,
03/2018,2138,,
06/2018,2104,,
09/2018,2128,,
12/2018,2153,,
03/2019,2160,,
