date,value,vard,vardd
09/1959,0,title,Private; Gross fixed capital formation - Intellectual property products - Artistic originals
12/1959,0,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,0,unit,$ Millions
09/1960,0,prices,Current prices
12/1960,0,source,ABS
03/1961,0,dataset,5206.0
06/1961,0,seriestype,Seasonally Adjusted
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,3,,
12/1970,3,,
03/1971,3,,
06/1971,4,,
09/1971,3,,
12/1971,4,,
03/1972,4,,
06/1972,4,,
09/1972,4,,
12/1972,4,,
03/1973,4,,
06/1973,4,,
09/1973,4,,
12/1973,4,,
03/1974,4,,
06/1974,4,,
09/1974,4,,
12/1974,4,,
03/1975,5,,
06/1975,5,,
09/1975,5,,
12/1975,5,,
03/1976,6,,
06/1976,6,,
09/1976,6,,
12/1976,6,,
03/1977,6,,
06/1977,6,,
09/1977,6,,
12/1977,6,,
03/1978,6,,
06/1978,6,,
09/1978,7,,
12/1978,7,,
03/1979,7,,
06/1979,8,,
09/1979,8,,
12/1979,9,,
03/1980,9,,
06/1980,10,,
09/1980,10,,
12/1980,11,,
03/1981,12,,
06/1981,12,,
09/1981,13,,
12/1981,14,,
03/1982,15,,
06/1982,16,,
09/1982,17,,
12/1982,18,,
03/1983,19,,
06/1983,19,,
09/1983,18,,
12/1983,18,,
03/1984,19,,
06/1984,20,,
09/1984,23,,
12/1984,24,,
03/1985,25,,
06/1985,26,,
09/1985,26,,
12/1985,27,,
03/1986,27,,
06/1986,26,,
09/1986,24,,
12/1986,24,,
03/1987,24,,
06/1987,24,,
09/1987,27,,
12/1987,27,,
03/1988,27,,
06/1988,26,,
09/1988,21,,
12/1988,20,,
03/1989,21,,
06/1989,24,,
09/1989,30,,
12/1989,33,,
03/1990,34,,
06/1990,32,,
09/1990,27,,
12/1990,26,,
03/1991,25,,
06/1991,24,,
09/1991,23,,
12/1991,22,,
03/1992,23,,
06/1992,25,,
09/1992,28,,
12/1992,30,,
03/1993,32,,
06/1993,34,,
09/1993,37,,
12/1993,38,,
03/1994,39,,
06/1994,39,,
09/1994,36,,
12/1994,36,,
03/1995,38,,
06/1995,41,,
09/1995,44,,
12/1995,47,,
03/1996,53,,
06/1996,60,,
09/1996,73,,
12/1996,80,,
03/1997,85,,
06/1997,86,,
09/1997,80,,
12/1997,81,,
03/1998,85,,
06/1998,94,,
09/1998,111,,
12/1998,120,,
03/1999,124,,
06/1999,123,,
09/1999,116,,
12/1999,115,,
03/2000,118,,
06/2000,124,,
09/2000,134,,
12/2000,140,,
03/2001,144,,
06/2001,145,,
09/2001,148,,
12/2001,149,,
03/2002,146,,
06/2002,138,,
09/2002,118,,
12/2002,110,,
03/2003,109,,
06/2003,116,,
09/2003,137,,
12/2003,144,,
03/2004,144,,
06/2004,139,,
09/2004,123,,
12/2004,118,,
03/2005,115,,
06/2005,117,,
09/2005,117,,
12/2005,118,,
03/2006,124,,
06/2006,136,,
09/2006,155,,
12/2006,166,,
03/2007,174,,
06/2007,179,,
09/2007,171,,
12/2007,176,,
03/2008,190,,
06/2008,213,,
09/2008,259,,
12/2008,282,,
03/2009,292,,
06/2009,288,,
09/2009,271,,
12/2009,268,,
03/2010,266,,
06/2010,264,,
09/2010,250,,
12/2010,249,,
03/2011,259,,
06/2011,280,,
09/2011,325,,
12/2011,347,,
03/2012,358,,
06/2012,360,,
09/2012,352,,
12/2012,353,,
03/2013,354,,
06/2013,354,,
09/2013,364,,
12/2013,364,,
03/2014,354,,
06/2014,333,,
09/2014,282,,
12/2014,262,,
03/2015,260,,
06/2015,278,,
09/2015,317,,
12/2015,335,,
03/2016,350,,
06/2016,362,,
09/2016,381,,
12/2016,394,,
03/2017,397,,
06/2017,392,,
09/2017,367,,
12/2017,362,,
03/2018,369,,
06/2018,387,,
09/2018,435,,
12/2018,452,,
03/2019,451,,
06/2019,430,,
09/2019,393,,
12/2019,377,,
03/2020,364,,
06/2020,309,,
09/2020,375,,
12/2020,431,,
03/2021,510,,
06/2021,531,,
09/2021,562,,
12/2021,630,,
03/2022,709,,
06/2022,793,,
09/2022,798,,
12/2022,807,,
03/2023,822,,
06/2023,841,,
09/2023,849,,
