date,value,vard,vardd
09/1983,145,title,Households; Final consumption expenditure - Sporting, recreational and cultural entertainment services
12/1983,151,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,157,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,161,unit,$ Millions
09/1984,169,prices,Current prices
12/1984,172,source,ABS
03/1985,175,dataset,5206.0
06/1985,180,seriestype,Original
09/1985,189,,
12/1985,194,,
03/1986,195,,
06/1986,205,,
09/1986,217,,
12/1986,222,,
03/1987,221,,
06/1987,232,,
09/1987,243,,
12/1987,251,,
03/1988,251,,
06/1988,272,,
09/1988,285,,
12/1988,282,,
03/1989,280,,
06/1989,286,,
09/1989,300,,
12/1989,304,,
03/1990,303,,
06/1990,315,,
09/1990,325,,
12/1990,330,,
03/1991,328,,
06/1991,338,,
09/1991,343,,
12/1991,351,,
03/1992,349,,
06/1992,359,,
09/1992,369,,
12/1992,378,,
03/1993,374,,
06/1993,385,,
09/1993,394,,
12/1993,400,,
03/1994,396,,
06/1994,405,,
09/1994,414,,
12/1994,425,,
03/1995,418,,
06/1995,430,,
09/1995,441,,
12/1995,451,,
03/1996,450,,
06/1996,461,,
09/1996,473,,
12/1996,485,,
03/1997,486,,
06/1997,501,,
09/1997,519,,
12/1997,537,,
03/1998,534,,
06/1998,546,,
09/1998,553,,
12/1998,570,,
03/1999,566,,
06/1999,585,,
09/1999,583,,
12/1999,600,,
03/2000,586,,
06/2000,593,,
09/2000,710,,
12/2000,663,,
03/2001,659,,
06/2001,673,,
09/2001,693,,
12/2001,720,,
03/2002,724,,
06/2002,753,,
09/2002,774,,
12/2002,819,,
03/2003,799,,
06/2003,801,,
09/2003,824,,
12/2003,865,,
03/2004,851,,
06/2004,866,,
09/2004,879,,
12/2004,903,,
03/2005,875,,
06/2005,900,,
09/2005,915,,
12/2005,936,,
03/2006,994,,
06/2006,952,,
09/2006,959,,
12/2006,986,,
03/2007,962,,
06/2007,991,,
09/2007,1042,,
12/2007,1059,,
03/2008,1040,,
06/2008,1049,,
09/2008,1045,,
12/2008,1084,,
03/2009,1041,,
06/2009,1083,,
09/2009,1143,,
12/2009,1169,,
03/2010,1172,,
06/2010,1217,,
09/2010,1265,,
12/2010,1269,,
03/2011,1275,,
06/2011,1301,,
09/2011,1298,,
12/2011,1282,,
03/2012,1251,,
06/2012,1256,,
09/2012,1247,,
12/2012,1241,,
03/2013,1197,,
06/2013,1213,,
09/2013,1222,,
12/2013,1222,,
03/2014,1186,,
06/2014,1227,,
09/2014,1224,,
12/2014,1233,,
03/2015,1200,,
06/2015,1231,,
09/2015,1233,,
12/2015,1241,,
03/2016,1202,,
06/2016,1226,,
09/2016,1250,,
12/2016,1268,,
03/2017,1235,,
06/2017,1268,,
09/2017,1290,,
12/2017,1320,,
03/2018,1253,,
06/2018,1294,,
09/2018,1321,,
12/2018,1379,,
03/2019,1295,,
06/2019,1364,,
09/2019,1330,,
12/2019,1352,,
03/2020,1215,,
06/2020,609,,
09/2020,616,,
12/2020,767,,
03/2021,1004,,
06/2021,1076,,
09/2021,851,,
12/2021,1138,,
03/2022,1158,,
06/2022,1681,,
09/2022,1762,,
12/2022,1759,,
03/2023,1734,,
06/2023,1794,,
09/2023,1898,,
