date,value,vard,vardd
09/1985,37.5,title,Private; Gross fixed capital formation - Intellectual property products - Mineral and petroleum exploration
12/1985,37.9,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
03/1986,38.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,35.3,unit,Index Numbers
09/1986,35.7,prices,-
12/1986,37.2,source,ABS
03/1987,37.8,dataset,5206.0
06/1987,38.5,seriestype,Original
09/1987,38.6,,
12/1987,38.6,,
03/1988,39,,
06/1988,39,,
09/1988,38.5,,
12/1988,38.9,,
03/1989,39.6,,
06/1989,41.1,,
09/1989,41.7,,
12/1989,42,,
03/1990,43,,
06/1990,43.2,,
09/1990,44.4,,
12/1990,46.4,,
03/1991,45.5,,
06/1991,45.3,,
09/1991,45.5,,
12/1991,46,,
03/1992,45.6,,
06/1992,45.8,,
09/1992,46.5,,
12/1992,47.1,,
03/1993,47.1,,
06/1993,47,,
09/1993,46.8,,
12/1993,46.7,,
03/1994,45.8,,
06/1994,45.8,,
09/1994,45.7,,
12/1994,46.3,,
03/1995,46.3,,
06/1995,46.7,,
09/1995,46.6,,
12/1995,47,,
03/1996,47.6,,
06/1996,47.5,,
09/1996,47.7,,
12/1996,48.4,,
03/1997,48.3,,
06/1997,47.9,,
09/1997,47.6,,
12/1997,48.5,,
03/1998,47.8,,
06/1998,47.6,,
09/1998,47.6,,
12/1998,47.4,,
03/1999,47.4,,
06/1999,48.8,,
09/1999,50.2,,
12/1999,51,,
03/2000,51.7,,
06/2000,52.2,,
09/2000,53.7,,
12/2000,54.5,,
03/2001,53.8,,
06/2001,54.5,,
09/2001,54.6,,
12/2001,54.2,,
03/2002,53.3,,
06/2002,54.9,,
09/2002,55.6,,
12/2002,56.5,,
03/2003,57.1,,
06/2003,56.7,,
09/2003,56.5,,
12/2003,57,,
03/2004,57.7,,
06/2004,59.1,,
09/2004,60.7,,
12/2004,62.1,,
03/2005,61.8,,
06/2005,63.7,,
09/2005,65.1,,
12/2005,65.5,,
03/2006,66.4,,
06/2006,68.9,,
09/2006,69.5,,
12/2006,69.2,,
03/2007,69.1,,
06/2007,71.3,,
09/2007,72.7,,
12/2007,74.1,,
03/2008,75.9,,
06/2008,79.2,,
09/2008,79.4,,
12/2008,77.4,,
03/2009,74.8,,
06/2009,74.9,,
09/2009,75.6,,
12/2009,75.6,,
03/2010,76.8,,
06/2010,77.7,,
09/2010,78,,
12/2010,78.3,,
03/2011,80.3,,
06/2011,81.6,,
09/2011,81.5,,
12/2011,82.2,,
03/2012,83.6,,
06/2012,84.7,,
09/2012,84,,
12/2012,84.7,,
03/2013,85.7,,
06/2013,85.7,,
09/2013,87.1,,
12/2013,87.2,,
03/2014,88.1,,
06/2014,88,,
09/2014,87.6,,
12/2014,86.5,,
03/2015,83.8,,
06/2015,85.6,,
09/2015,84.6,,
12/2015,83.4,,
03/2016,81.4,,
06/2016,82.9,,
09/2016,83.3,,
12/2016,84.1,,
03/2017,84.9,,
06/2017,85,,
09/2017,84.8,,
12/2017,86.4,,
03/2018,87.4,,
06/2018,89.3,,
09/2018,90.9,,
12/2018,90.8,,
03/2019,90.1,,
06/2019,91.4,,
09/2019,91.3,,
12/2019,92,,
03/2020,90.6,,
06/2020,86.8,,
09/2020,87.5,,
12/2020,87.5,,
03/2021,89.6,,
06/2021,91.6,,
09/2021,93.8,,
12/2021,96.4,,
03/2022,100.5,,
06/2022,109.3,,
09/2022,109.9,,
12/2022,109.3,,
03/2023,105.4,,
06/2023,103.9,,
09/2023,107.3,,
