date,value,vard,vardd
09/1959,26,title,General government - National; Gross fixed capital formation - Defence
12/1959,27,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,27,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,26,unit,$ Millions
09/1960,26,prices,Current prices
12/1960,27,source,ABS
03/1961,29,dataset,5206.0
06/1961,29,seriestype,Trend
09/1961,29,,
12/1961,29,,
03/1962,30,,
06/1962,31,,
09/1962,31,,
12/1962,31,,
03/1963,31,,
06/1963,34,,
09/1963,40,,
12/1963,45,,
03/1964,48,,
06/1964,48,,
09/1964,48,,
12/1964,49,,
03/1965,50,,
06/1965,53,,
09/1965,58,,
12/1965,62,,
03/1966,66,,
06/1966,71,,
09/1966,78,,
12/1966,87,,
03/1967,95,,
06/1967,100,,
09/1967,103,,
12/1967,107,,
03/1968,111,,
06/1968,109,,
09/1968,101,,
12/1968,94,,
03/1969,90,,
06/1969,85,,
09/1969,77,,
12/1969,68,,
03/1970,63,,
06/1970,60,,
09/1970,60,,
12/1970,58,,
03/1971,56,,
06/1971,56,,
09/1971,57,,
12/1971,58,,
03/1972,59,,
06/1972,61,,
09/1972,63,,
12/1972,65,,
03/1973,64,,
06/1973,60,,
09/1973,54,,
12/1973,50,,
03/1974,47,,
06/1974,47,,
09/1974,49,,
12/1974,52,,
03/1975,56,,
06/1975,61,,
09/1975,67,,
12/1975,73,,
03/1976,80,,
06/1976,87,,
09/1976,97,,
12/1976,107,,
03/1977,115,,
06/1977,118,,
09/1977,119,,
12/1977,120,,
03/1978,123,,
06/1978,127,,
09/1978,134,,
12/1978,141,,
03/1979,147,,
06/1979,152,,
09/1979,158,,
12/1979,167,,
03/1980,177,,
06/1980,186,,
09/1980,197,,
12/1980,206,,
03/1981,208,,
06/1981,205,,
09/1981,202,,
12/1981,200,,
03/1982,203,,
06/1982,223,,
09/1982,253,,
12/1982,280,,
03/1983,299,,
06/1983,322,,
09/1983,355,,
12/1983,384,,
03/1984,410,,
06/1984,437,,
09/1984,463,,
12/1984,489,,
03/1985,511,,
06/1985,524,,
09/1985,532,,
12/1985,545,,
03/1986,580,,
06/1986,630,,
09/1986,656,,
12/1986,661,,
03/1987,651,,
06/1987,619,,
09/1987,576,,
12/1987,544,,
03/1988,536,,
06/1988,556,,
09/1988,570,,
12/1988,588,,
03/1989,605,,
06/1989,627,,
09/1989,645,,
12/1989,647,,
03/1990,641,,
06/1990,645,,
09/1990,671,,
12/1990,707,,
03/1991,722,,
06/1991,720,,
09/1991,715,,
12/1991,712,,
03/1992,714,,
06/1992,721,,
09/1992,733,,
12/1992,752,,
03/1993,758,,
06/1993,746,,
09/1993,734,,
12/1993,739,,
03/1994,777,,
06/1994,831,,
09/1994,863,,
12/1994,848,,
03/1995,795,,
06/1995,742,,
09/1995,700,,
12/1995,722,,
03/1996,790,,
06/1996,831,,
09/1996,846,,
12/1996,842,,
03/1997,852,,
06/1997,903,,
09/1997,926,,
12/1997,917,,
03/1998,885,,
06/1998,885,,
09/1998,932,,
12/1998,1003,,
03/1999,1023,,
06/1999,961,,
09/1999,791,,
12/1999,770,,
03/2000,985,,
06/2000,1272,,
09/2000,1393,,
12/2000,1235,,
03/2001,1020,,
06/2001,954,,
09/2001,932,,
12/2001,939,,
03/2002,942,,
06/2002,969,,
09/2002,1063,,
12/2002,1129,,
03/2003,1090,,
06/2003,1009,,
09/2003,1021,,
12/2003,1035,,
03/2004,993,,
06/2004,968,,
09/2004,1010,,
12/2004,1140,,
03/2005,1243,,
06/2005,1295,,
09/2005,1366,,
12/2005,1275,,
03/2006,1274,,
06/2006,1414,,
09/2006,1584,,
12/2006,1575,,
03/2007,1313,,
06/2007,1066,,
09/2007,1065,,
12/2007,1274,,
03/2008,1576,,
06/2008,1689,,
09/2008,1658,,
12/2008,1572,,
03/2009,1391,,
06/2009,1228,,
09/2009,1264,,
12/2009,1706,,
03/2010,2165,,
06/2010,2295,,
09/2010,2141,,
12/2010,2029,,
03/2011,2087,,
06/2011,2180,,
09/2011,1975,,
12/2011,1830,,
03/2012,1938,,
06/2012,2092,,
09/2012,2045,,
12/2012,1686,,
03/2013,1430,,
06/2013,1616,,
09/2013,1820,,
12/2013,1826,,
03/2014,1685,,
06/2014,1557,,
09/2014,1587,,
12/2014,1601,,
03/2015,1540,,
06/2015,1425,,
09/2015,1563,,
12/2015,1872,,
03/2016,2038,,
06/2016,2022,,
09/2016,1964,,
12/2016,2051,,
03/2017,2240,,
06/2017,2276,,
09/2017,2307,,
12/2017,2380,,
03/2018,2538,,
06/2018,2644,,
09/2018,2581,,
12/2018,2468,,
03/2019,2439,,
