date,value,vard,vardd
09/1985,4053,title,General government - State and local; Final consumption expenditure
12/1985,4050,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,4074,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,4069,unit,$ Millions
09/1986,4133,prices,Chain volume measures
12/1986,4196,source,ABS
03/1987,4194,dataset,5206.0
06/1987,4111,seriestype,Trend
09/1987,4091,,
12/1987,4133,,
03/1988,4278,,
06/1988,4398,,
09/1988,4441,,
12/1988,4399,,
03/1989,4421,,
06/1989,4437,,
09/1989,4475,,
12/1989,4498,,
03/1990,4524,,
06/1990,4578,,
09/1990,4641,,
12/1990,4624,,
03/1991,4649,,
06/1991,4772,,
09/1991,4917,,
12/1991,4915,,
03/1992,4836,,
06/1992,4815,,
09/1992,4967,,
12/1992,5123,,
03/1993,5110,,
06/1993,5060,,
09/1993,5067,,
12/1993,5124,,
03/1994,5193,,
06/1994,5199,,
09/1994,5195,,
12/1994,5224,,
03/1995,5320,,
06/1995,5397,,
09/1995,5494,,
12/1995,5618,,
03/1996,5757,,
06/1996,5855,,
09/1996,5861,,
12/1996,5820,,
03/1997,5866,,
06/1997,5949,,
09/1997,6084,,
12/1997,6177,,
03/1998,6278,,
06/1998,6370,,
09/1998,6496,,
12/1998,6672,,
03/1999,6842,,
06/1999,6988,,
09/1999,7155,,
12/1999,7269,,
03/2000,7310,,
06/2000,7192,,
09/2000,6981,,
12/2000,6813,,
03/2001,6775,,
06/2001,6835,,
09/2001,6937,,
12/2001,6984,,
03/2002,6986,,
06/2002,7043,,
09/2002,7138,,
12/2002,7197,,
03/2003,7244,,
06/2003,7314,,
09/2003,7444,,
12/2003,7533,,
03/2004,7583,,
06/2004,7613,,
09/2004,7628,,
12/2004,7666,,
03/2005,7780,,
06/2005,7913,,
09/2005,8072,,
12/2005,8198,,
03/2006,8436,,
06/2006,8674,,
09/2006,8855,,
12/2006,8922,,
03/2007,8965,,
06/2007,9005,,
09/2007,9115,,
12/2007,9276,,
03/2008,9419,,
06/2008,9529,,
09/2008,9635,,
12/2008,9689,,
03/2009,9777,,
06/2009,9887,,
09/2009,9978,,
12/2009,9913,,
03/2010,9889,,
06/2010,9974,,
09/2010,10287,,
12/2010,10580,,
03/2011,10754,,
06/2011,10775,,
09/2011,10780,,
12/2011,10859,,
03/2012,10930,,
06/2012,10871,,
09/2012,10718,,
12/2012,10667,,
03/2013,10616,,
06/2013,10588,,
09/2013,10498,,
12/2013,10313,,
03/2014,10183,,
06/2014,10207,,
09/2014,10202,,
12/2014,10432,,
03/2015,10565,,
06/2015,10614,,
09/2015,10647,,
12/2015,10723,,
03/2016,10867,,
06/2016,11023,,
09/2016,11191,,
12/2016,11341,,
03/2017,11479,,
06/2017,11593,,
09/2017,11748,,
12/2017,11910,,
03/2018,11969,,
06/2018,11932,,
09/2018,11876,,
12/2018,11967,,
03/2019,12172,,
