date,value,vard,vardd
09/1983,549,title,Households; Final consumption expenditure
12/1983,607,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,554,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,594,unit,$ Millions
09/1984,601,prices,Current prices
12/1984,642,source,ABS
03/1985,600,dataset,5206.0
06/1985,658,seriestype,Original
09/1985,694,,
12/1985,745,,
03/1986,679,,
06/1986,731,,
09/1986,805,,
12/1986,829,,
03/1987,763,,
06/1987,805,,
09/1987,841,,
12/1987,905,,
03/1988,847,,
06/1988,879,,
09/1988,870,,
12/1988,944,,
03/1989,893,,
06/1989,945,,
09/1989,983,,
12/1989,1056,,
03/1990,980,,
06/1990,1028,,
09/1990,1104,,
12/1990,1152,,
03/1991,1077,,
06/1991,1130,,
09/1991,1185,,
12/1991,1250,,
03/1992,1154,,
06/1992,1216,,
09/1992,1241,,
12/1992,1327,,
03/1993,1224,,
06/1993,1278,,
09/1993,1332,,
12/1993,1428,,
03/1994,1295,,
06/1994,1328,,
09/1994,1358,,
12/1994,1435,,
03/1995,1313,,
06/1995,1377,,
09/1995,1391,,
12/1995,1481,,
03/1996,1345,,
06/1996,1408,,
09/1996,1421,,
12/1996,1530,,
03/1997,1388,,
06/1997,1469,,
09/1997,1527,,
12/1997,1626,,
03/1998,1480,,
06/1998,1552,,
09/1998,1617,,
12/1998,1714,,
03/1999,1593,,
06/1999,1651,,
09/1999,1713,,
12/1999,1853,,
03/2000,1739,,
06/2000,1847,,
09/2000,1879,,
12/2000,1999,,
03/2001,1842,,
06/2001,1935,,
09/2001,2023,,
12/2001,2158,,
03/2002,1992,,
06/2002,2098,,
09/2002,2210,,
12/2002,2348,,
03/2003,2171,,
06/2003,2278,,
09/2003,2353,,
12/2003,2476,,
03/2004,2318,,
06/2004,2414,,
09/2004,2468,,
12/2004,2596,,
03/2005,2362,,
06/2005,2515,,
09/2005,2595,,
12/2005,2728,,
03/2006,2543,,
06/2006,2739,,
09/2006,2847,,
12/2006,2945,,
03/2007,2768,,
06/2007,2969,,
09/2007,3000,,
12/2007,3170,,
03/2008,2972,,
06/2008,3099,,
09/2008,3083,,
12/2008,3200,,
03/2009,2978,,
06/2009,3175,,
09/2009,3223,,
12/2009,3426,,
03/2010,3207,,
06/2010,3376,,
09/2010,3410,,
12/2010,3623,,
03/2011,3396,,
06/2011,3530,,
09/2011,3580,,
12/2011,3771,,
03/2012,3562,,
06/2012,3739,,
09/2012,3801,,
12/2012,3970,,
03/2013,3723,,
06/2013,3907,,
09/2013,3927,,
12/2013,4111,,
03/2014,3826,,
06/2014,3942,,
09/2014,3985,,
12/2014,4209,,
03/2015,3919,,
06/2015,4093,,
09/2015,4130,,
12/2015,4358,,
03/2016,4072,,
06/2016,4225,,
09/2016,4237,,
12/2016,4503,,
03/2017,4212,,
06/2017,4449,,
09/2017,4434,,
12/2017,4760,,
03/2018,4433,,
06/2018,4695,,
09/2018,4673,,
12/2018,5002,,
03/2019,4631,,
06/2019,4870,,
09/2019,4837,,
12/2019,5121,,
03/2020,4789,,
06/2020,4377,,
09/2020,4730,,
12/2020,5302,,
03/2021,4949,,
06/2021,5266,,
09/2021,4680,,
12/2021,5418,,
03/2022,5280,,
06/2022,5661,,
09/2022,5801,,
12/2022,6191,,
03/2023,5820,,
06/2023,6128,,
09/2023,6177,,
