date,value,vard,vardd
09/1974,920,title,Information media and telecommunications (J)
12/1974,900,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,818,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,836,unit,$ Millions
09/1975,866,prices,Chain volume measure
12/1975,834,source,ABS
03/1976,774,dataset,5206.0
06/1976,803,seriestype,Original
09/1976,832,,
12/1976,874,,
03/1977,847,,
06/1977,872,,
09/1977,892,,
12/1977,920,,
03/1978,899,,
06/1978,927,,
09/1978,960,,
12/1978,993,,
03/1979,975,,
06/1979,1005,,
09/1979,1028,,
12/1979,1076,,
03/1980,1048,,
06/1980,1076,,
09/1980,1133,,
12/1980,1191,,
03/1981,1154,,
06/1981,1201,,
09/1981,1255,,
12/1981,1296,,
03/1982,1235,,
06/1982,1263,,
09/1982,1298,,
12/1982,1385,,
03/1983,1290,,
06/1983,1300,,
09/1983,1342,,
12/1983,1473,,
03/1984,1375,,
06/1984,1397,,
09/1984,1445,,
12/1984,1576,,
03/1985,1484,,
06/1985,1515,,
09/1985,1578,,
12/1985,1726,,
03/1986,1544,,
06/1986,1686,,
09/1986,1713,,
12/1986,1821,,
03/1987,1672,,
06/1987,1823,,
09/1987,1852,,
12/1987,1975,,
03/1988,1888,,
06/1988,1933,,
09/1988,2076,,
12/1988,2160,,
03/1989,1887,,
06/1989,2154,,
09/1989,2264,,
12/1989,2395,,
03/1990,2187,,
06/1990,2405,,
09/1990,2363,,
12/1990,2489,,
03/1991,2385,,
06/1991,2523,,
09/1991,2581,,
12/1991,2687,,
03/1992,2525,,
06/1992,2671,,
09/1992,2806,,
12/1992,2951,,
03/1993,2850,,
06/1993,3081,,
09/1993,3141,,
12/1993,3258,,
03/1994,3088,,
06/1994,3280,,
09/1994,3488,,
12/1994,3603,,
03/1995,3476,,
06/1995,3710,,
09/1995,3712,,
12/1995,3817,,
03/1996,3662,,
06/1996,3861,,
09/1996,3932,,
12/1996,4115,,
03/1997,3918,,
06/1997,4195,,
09/1997,4342,,
12/1997,4522,,
03/1998,4220,,
06/1998,4453,,
09/1998,4494,,
12/1998,4830,,
03/1999,4700,,
06/1999,4722,,
09/1999,4707,,
12/1999,4913,,
03/2000,4772,,
06/2000,4975,,
09/2000,5041,,
12/2000,5254,,
03/2001,4859,,
06/2001,4952,,
09/2001,5207,,
12/2001,5255,,
03/2002,5091,,
06/2002,5214,,
09/2002,5497,,
12/2002,5593,,
03/2003,5475,,
06/2003,5514,,
09/2003,5750,,
12/2003,5865,,
03/2004,5586,,
06/2004,5863,,
09/2004,5966,,
12/2004,6157,,
03/2005,5595,,
06/2005,5995,,
09/2005,6155,,
12/2005,6465,,
03/2006,5899,,
06/2006,6129,,
09/2006,6261,,
12/2006,6721,,
03/2007,6575,,
06/2007,6780,,
09/2007,6695,,
12/2007,7316,,
03/2008,6780,,
06/2008,7120,,
09/2008,6983,,
12/2008,7427,,
03/2009,6892,,
06/2009,7100,,
09/2009,6954,,
12/2009,7602,,
03/2010,6989,,
06/2010,7505,,
09/2010,7305,,
12/2010,7674,,
03/2011,7297,,
06/2011,7732,,
09/2011,7514,,
12/2011,7808,,
03/2012,7388,,
06/2012,7789,,
09/2012,7521,,
12/2012,7717,,
03/2013,7333,,
06/2013,7963,,
09/2013,7772,,
12/2013,8029,,
03/2014,7793,,
06/2014,8337,,
09/2014,8189,,
12/2014,8575,,
03/2015,8524,,
06/2015,8999,,
09/2015,8932,,
12/2015,9560,,
03/2016,9134,,
06/2016,9481,,
09/2016,9204,,
12/2016,9691,,
03/2017,9279,,
06/2017,9891,,
09/2017,9884,,
12/2017,10709,,
03/2018,10192,,
06/2018,10637,,
09/2018,10240,,
12/2018,11131,,
03/2019,10482,,
06/2019,11107,,
09/2019,10833,,
12/2019,11321,,
03/2020,10857,,
06/2020,10451,,
09/2020,10715,,
12/2020,11825,,
03/2021,11139,,
06/2021,11548,,
09/2021,11357,,
12/2021,12886,,
03/2022,12862,,
06/2022,13521,,
09/2022,13476,,
12/2022,14496,,
03/2023,14220,,
06/2023,14689,,
09/2023,14698,,
