date,value,vard,vardd
09/1983,10,title,Private; Gross fixed capital formation - Non-dwelling construction - New engineering construction
12/1983,5,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,2,unit,$ Millions
09/1984,6,prices,Current prices
12/1984,11,source,ABS
03/1985,4,dataset,5206.0
06/1985,15,seriestype,Original
09/1985,60,,
12/1985,38,,
03/1986,47,,
06/1986,92,,
09/1986,44,,
12/1986,16,,
03/1987,10,,
06/1987,12,,
09/1987,8,,
12/1987,8,,
03/1988,4,,
06/1988,7,,
09/1988,19,,
12/1988,18,,
03/1989,16,,
06/1989,12,,
09/1989,13,,
12/1989,19,,
03/1990,8,,
06/1990,15,,
09/1990,17,,
12/1990,17,,
03/1991,6,,
06/1991,9,,
09/1991,16,,
12/1991,14,,
03/1992,13,,
06/1992,6,,
09/1992,10,,
12/1992,13,,
03/1993,14,,
06/1993,23,,
09/1993,32,,
12/1993,41,,
03/1994,26,,
06/1994,27,,
09/1994,31,,
12/1994,46,,
03/1995,29,,
06/1995,19,,
09/1995,31,,
12/1995,34,,
03/1996,19,,
06/1996,22,,
09/1996,31,,
12/1996,27,,
03/1997,13,,
06/1997,11,,
09/1997,80,,
12/1997,92,,
03/1998,72,,
06/1998,93,,
09/1998,323,,
12/1998,582,,
03/1999,129,,
06/1999,173,,
09/1999,350,,
12/1999,45,,
03/2000,61,,
06/2000,71,,
09/2000,62,,
12/2000,61,,
03/2001,145,,
06/2001,151,,
09/2001,194,,
12/2001,205,,
03/2002,270,,
06/2002,338,,
09/2002,458,,
12/2002,422,,
03/2003,249,,
06/2003,342,,
09/2003,430,,
12/2003,420,,
03/2004,375,,
06/2004,416,,
09/2004,338,,
12/2004,433,,
03/2005,455,,
06/2005,535,,
09/2005,507,,
12/2005,457,,
03/2006,432,,
06/2006,363,,
09/2006,505,,
12/2006,430,,
03/2007,389,,
06/2007,297,,
09/2007,252,,
12/2007,172,,
03/2008,245,,
06/2008,397,,
09/2008,508,,
12/2008,770,,
03/2009,697,,
06/2009,619,,
09/2009,352,,
12/2009,239,,
03/2010,111,,
06/2010,236,,
09/2010,185,,
12/2010,207,,
03/2011,198,,
06/2011,164,,
09/2011,235,,
12/2011,517,,
03/2012,766,,
09/2022,676,,
12/2022,798,,
03/2023,627,,
06/2023,544,,
09/2023,580,,
