date,value,vard,vardd
09/2001,20023,title,Gross fixed capital formation - Non-mining private business investment
12/2001,21564,narrow cat.,Selected Analytical Series
03/2002,18795,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2002,22503,unit,$ Millions
09/2002,22358,prices,Chain volume measures
12/2002,25781,source,ABS
03/2003,22607,dataset,5206.0
06/2003,24888,seriestype,Original
09/2003,25527,,
12/2003,28097,,
03/2004,25499,,
06/2004,28602,,
09/2004,28000,,
12/2004,32538,,
03/2005,27838,,
06/2005,31894,,
09/2005,31652,,
12/2005,35211,,
03/2006,30224,,
06/2006,32574,,
09/2006,32150,,
12/2006,33484,,
03/2007,32380,,
06/2007,36704,,
09/2007,35341,,
12/2007,39205,,
03/2008,33382,,
06/2008,40488,,
09/2008,37682,,
12/2008,39179,,
03/2009,32739,,
06/2009,38301,,
09/2009,33913,,
12/2009,39746,,
03/2010,32109,,
06/2010,36717,,
09/2010,34815,,
12/2010,38655,,
03/2011,32961,,
06/2011,38329,,
09/2011,37853,,
12/2011,38769,,
03/2012,33509,,
06/2012,37270,,
09/2012,37048,,
12/2012,33054,,
03/2013,31478,,
06/2013,37880,,
09/2013,33155,,
12/2013,35504,,
03/2014,32491,,
06/2014,39048,,
09/2014,35962,,
12/2014,38464,,
03/2015,33806,,
06/2015,40282,,
09/2015,36951,,
12/2015,39558,,
03/2016,32895,,
06/2016,38334,,
09/2016,38057,,
12/2016,39876,,
03/2017,34956,,
06/2017,39541,,
09/2017,43093,,
12/2017,45653,,
03/2018,40430,,
06/2018,45219,,
09/2018,43595,,
12/2018,47501,,
03/2019,41122,,
06/2019,45688,,
09/2019,44393,,
12/2019,46281,,
03/2020,38738,,
06/2020,41838,,
09/2020,40381,,
12/2020,44272,,
03/2021,40521,,
06/2021,47645,,
09/2021,45372,,
12/2021,47816,,
03/2022,42372,,
06/2022,51112,,
09/2022,49890,,
12/2022,52110,,
03/2023,47820,,
06/2023,57174,,
09/2023,52662,,
