date,value,vard,vardd
09/1988,7591,title,Total primary income payable
12/1988,8413,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,9245,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,10053,unit,$ Millions
09/1989,10575,prices,Current prices
12/1989,10730,source,ABS
03/1990,10524,dataset,5206.0
06/1990,10154,seriestype,Trend
09/1990,9764,,
12/1990,9445,,
03/1991,9095,,
06/1991,8564,,
09/1991,7836,,
12/1991,7117,,
03/1992,6588,,
06/1992,6383,,
09/1992,6365,,
12/1992,6313,,
03/1993,6217,,
06/1993,6130,,
09/1993,6096,,
12/1993,6297,,
03/1994,6792,,
06/1994,7398,,
09/1994,8081,,
12/1994,8619,,
03/1995,8863,,
06/1995,9049,,
09/1995,9264,,
12/1995,9528,,
03/1996,9653,,
06/1996,9496,,
09/1996,9274,,
12/1996,9258,,
03/1997,9123,,
06/1997,9207,,
09/1997,9339,,
12/1997,9324,,
03/1998,9225,,
06/1998,9207,,
09/1998,9304,,
12/1998,9544,,
03/1999,9633,,
06/1999,9958,,
09/1999,10549,,
12/1999,11210,,
03/2000,11799,,
06/2000,12284,,
09/2000,12538,,
12/2000,12686,,
03/2001,12487,,
06/2001,11854,,
09/2001,11197,,
12/2001,11049,,
03/2002,11579,,
06/2002,12366,,
09/2002,12943,,
12/2002,13348,,
03/2003,13506,,
06/2003,13504,,
09/2003,13693,,
12/2003,14240,,
03/2004,15106,,
06/2004,16146,,
09/2004,17237,,
12/2004,18168,,
03/2005,18929,,
06/2005,19509,,
09/2005,20174,,
12/2005,21016,,
03/2006,22320,,
06/2006,24476,,
09/2006,26903,,
12/2006,28646,,
03/2007,29813,,
06/2007,30499,,
09/2007,31672,,
12/2007,33388,,
03/2008,35009,,
06/2008,35815,,
09/2008,35669,,
12/2008,30589,,
03/2009,29208,,
06/2009,27589,,
09/2009,26397,,
12/2009,26503,,
03/2010,28481,,
06/2010,31474,,
09/2010,33765,,
12/2010,35083,,
03/2011,35506,,
06/2011,35568,,
09/2011,35471,,
12/2011,34747,,
03/2012,33612,,
06/2012,32365,,
09/2012,30928,,
12/2012,30107,,
03/2013,29916,,
06/2013,30633,,
09/2013,32041,,
12/2013,32553,,
03/2014,32058,,
06/2014,31065,,
09/2014,30487,,
12/2014,30052,,
03/2015,29713,,
06/2015,30046,,
09/2015,31262,,
12/2015,32031,,
03/2016,32107,,
06/2016,31868,,
09/2016,32701,,
12/2016,34410,,
03/2017,36537,,
06/2017,38004,,
09/2017,38307,,
12/2017,39277,,
03/2018,41787,,
06/2018,44640,,
09/2018,47480,,
12/2018,47309,,
03/2019,46266,,
