date,value,vard,vardd
09/1983,176,title,Private; Gross fixed capital formation - Cultivated biological resources
12/1983,198,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,209,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,209,unit,$ Millions
09/1984,210,prices,Current prices
12/1984,214,source,ABS
03/1985,208,dataset,5206.0
06/1985,192,seriestype,Seasonally Adjusted
09/1985,167,,
12/1985,154,,
03/1986,144,,
06/1986,139,,
09/1986,126,,
12/1986,122,,
03/1987,129,,
06/1987,147,,
09/1987,177,,
12/1987,197,,
03/1988,217,,
06/1988,235,,
09/1988,274,,
12/1988,297,,
03/1989,299,,
06/1989,281,,
09/1989,250,,
12/1989,236,,
03/1990,219,,
06/1990,197,,
09/1990,170,,
12/1990,151,,
03/1991,137,,
06/1991,129,,
09/1991,122,,
12/1991,115,,
03/1992,112,,
06/1992,113,,
09/1992,121,,
12/1992,124,,
03/1993,125,,
06/1993,124,,
09/1993,120,,
12/1993,121,,
03/1994,124,,
06/1994,130,,
09/1994,148,,
12/1994,157,,
03/1995,157,,
06/1995,147,,
09/1995,130,,
12/1995,123,,
03/1996,118,,
06/1996,116,,
09/1996,116,,
12/1996,114,,
03/1997,114,,
06/1997,117,,
09/1997,116,,
12/1997,118,,
03/1998,125,,
06/1998,135,,
09/1998,153,,
12/1998,165,,
03/1999,173,,
06/1999,177,,
09/1999,174,,
12/1999,180,,
03/2000,189,,
06/2000,202,,
09/2000,221,,
12/2000,237,,
03/2001,249,,
06/2001,257,,
09/2001,283,,
12/2001,299,,
03/2002,289,,
06/2002,256,,
09/2002,172,,
12/2002,145,,
03/2003,149,,
06/2003,185,,
09/2003,277,,
12/2003,319,,
03/2004,335,,
06/2004,328,,
09/2004,293,,
12/2004,294,,
03/2005,298,,
06/2005,308,,
09/2005,347,,
12/2005,363,,
03/2006,360,,
06/2006,338,,
09/2006,288,,
12/2006,271,,
03/2007,265,,
06/2007,271,,
09/2007,303,,
12/2007,311,,
03/2008,310,,
06/2008,296,,
09/2008,279,,
12/2008,268,,
03/2009,259,,
06/2009,249,,
09/2009,223,,
12/2009,214,,
03/2010,227,,
06/2010,259,,
09/2010,344,,
12/2010,379,,
03/2011,386,,
06/2011,361,,
09/2011,309,,
12/2011,289,,
03/2012,278,,
06/2012,272,,
09/2012,283,,
12/2012,281,,
03/2013,275,,
06/2013,265,,
09/2013,258,,
12/2013,250,,
03/2014,239,,
06/2014,225,,
09/2014,205,,
12/2014,196,,
03/2015,196,,
06/2015,205,,
09/2015,216,,
12/2015,230,,
03/2016,260,,
06/2016,299,,
09/2016,401,,
12/2016,448,,
03/2017,455,,
06/2017,417,,
09/2017,370,,
12/2017,349,,
03/2018,324,,
06/2018,297,,
09/2018,284,,
12/2018,264,,
03/2019,251,,
06/2019,249,,
09/2019,246,,
12/2019,249,,
03/2020,272,,
06/2020,307,,
09/2020,330,,
12/2020,356,,
03/2021,386,,
06/2021,427,,
09/2021,388,,
12/2021,447,,
03/2022,429,,
06/2022,430,,
09/2022,438,,
12/2022,457,,
03/2023,467,,
06/2023,459,,
09/2023,464,,
