date,value,vard,vardd
06/1960,4.6,title,General government - National; Final consumption expenditure - Defence: Implicit price deflators
06/1961,4.8,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,4.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,4.9,unit,Index Numbers
06/1964,5,prices,-
06/1965,5.2,source,ABS
06/1966,5.3,dataset,5206.0
06/1967,5.6,seriestype,Original
06/1968,5.9,,
06/1969,6.1,,
06/1970,6.4,,
06/1971,7,,
06/1972,7.6,,
06/1973,8.2,,
06/1974,9.6,,
06/1975,11.9,,
06/1976,13.5,,
06/1977,15,,
06/1978,16.4,,
06/1979,17.8,,
06/1980,20,,
06/1981,22.6,,
06/1982,26.3,,
06/1983,29,,
06/1984,30.6,,
06/1985,33.4,,
06/1986,36.5,,
06/1987,38.8,,
06/1988,39.8,,
06/1989,41.3,,
06/1990,44,,
06/1991,45.4,,
06/1992,46,,
06/1993,47.3,,
06/1994,48.3,,
06/1995,48.4,,
06/1996,49.5,,
06/1997,48.9,,
06/1998,50.1,,
06/1999,51.7,,
06/2000,52.4,,
06/2001,55.5,,
06/2002,56.6,,
06/2003,57.4,,
06/2004,57.6,,
06/2005,60.1,,
06/2006,62.7,,
06/2007,65.4,,
06/2008,67.5,,
06/2009,71.9,,
06/2010,73,,
06/2011,76.2,,
06/2012,78.3,,
06/2013,79.8,,
06/2014,82.8,,
06/2015,85.4,,
06/2016,88.4,,
06/2017,89.1,,
06/2018,90.1,,
06/2019,92.8,,
06/2020,95.3,,
06/2021,95.4,,
06/2022,100,,
06/2023,106.2,,
