date,value,vard,vardd
09/1983,453,title,Households; Final consumption expenditure - Clothing and footwear
12/1983,474,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,495,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,506,unit,$ Millions
09/1984,504,prices,Current prices
12/1984,508,source,ABS
03/1985,528,dataset,5206.0
06/1985,552,seriestype,Trend
09/1985,564,,
12/1985,565,,
03/1986,572,,
06/1986,591,,
09/1986,615,,
12/1986,635,,
03/1987,651,,
06/1987,673,,
09/1987,695,,
12/1987,709,,
03/1988,723,,
06/1988,743,,
09/1988,764,,
12/1988,768,,
03/1989,751,,
06/1989,734,,
09/1989,730,,
12/1989,735,,
03/1990,738,,
06/1990,736,,
09/1990,735,,
12/1990,736,,
03/1991,734,,
06/1991,737,,
09/1991,747,,
12/1991,762,,
03/1992,774,,
06/1992,777,,
09/1992,772,,
12/1992,763,,
03/1993,755,,
06/1993,747,,
09/1993,734,,
12/1993,718,,
03/1994,704,,
06/1994,697,,
09/1994,699,,
12/1994,705,,
03/1995,710,,
06/1995,710,,
09/1995,707,,
12/1995,708,,
03/1996,709,,
06/1996,710,,
09/1996,715,,
12/1996,724,,
03/1997,736,,
06/1997,749,,
09/1997,756,,
12/1997,767,,
03/1998,793,,
06/1998,830,,
09/1998,867,,
12/1998,885,,
03/1999,893,,
06/1999,909,,
09/1999,924,,
12/1999,950,,
03/2000,963,,
06/2000,963,,
09/2000,970,,
12/2000,988,,
03/2001,1005,,
06/2001,1007,,
09/2001,989,,
12/2001,1002,,
03/2002,1038,,
06/2002,1081,,
09/2002,1116,,
12/2002,1142,,
03/2003,1158,,
06/2003,1174,,
09/2003,1199,,
12/2003,1234,,
03/2004,1273,,
06/2004,1300,,
09/2004,1309,,
12/2004,1311,,
03/2005,1318,,
06/2005,1334,,
09/2005,1342,,
12/2005,1343,,
03/2006,1354,,
06/2006,1381,,
09/2006,1425,,
12/2006,1468,,
03/2007,1509,,
06/2007,1564,,
09/2007,1625,,
12/2007,1678,,
03/2008,1706,,
06/2008,1712,,
09/2008,1726,,
12/2008,1765,,
03/2009,1823,,
06/2009,1875,,
09/2009,1909,,
12/2009,1927,,
03/2010,1951,,
06/2010,1990,,
09/2010,2016,,
12/2010,2029,,
03/2011,2029,,
06/2011,2010,,
09/2011,2003,,
12/2011,2025,,
03/2012,2061,,
06/2012,2089,,
09/2012,2091,,
12/2012,2097,,
03/2013,2134,,
06/2013,2199,,
09/2013,2266,,
12/2013,2293,,
03/2014,2265,,
06/2014,2213,,
09/2014,2181,,
12/2014,2184,,
03/2015,2211,,
06/2015,2250,,
09/2015,2296,,
12/2015,2344,,
03/2016,2389,,
06/2016,2419,,
09/2016,2432,,
12/2016,2433,,
03/2017,2435,,
06/2017,2440,,
09/2017,2443,,
12/2017,2462,,
03/2018,2503,,
06/2018,2561,,
09/2018,2612,,
12/2018,2651,,
03/2019,2685,,
