date,value,vard,vardd
09/1985,795,title,Households; Final consumption expenditure - Operation of vehicles
12/1985,802,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,791,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,820,unit,$ Millions
09/1986,828,prices,Chain volume measures
12/1986,808,source,ABS
03/1987,806,dataset,5206.0
06/1987,813,seriestype,Seasonally Adjusted
09/1987,816,,
12/1987,837,,
03/1988,837,,
06/1988,810,,
09/1988,800,,
12/1988,789,,
03/1989,798,,
06/1989,821,,
09/1989,821,,
12/1989,828,,
03/1990,857,,
06/1990,864,,
09/1990,891,,
12/1990,836,,
03/1991,855,,
06/1991,798,,
09/1991,807,,
12/1991,826,,
03/1992,823,,
06/1992,838,,
09/1992,844,,
12/1992,845,,
03/1993,847,,
06/1993,872,,
09/1993,866,,
12/1993,874,,
03/1994,886,,
06/1994,886,,
09/1994,893,,
12/1994,883,,
03/1995,878,,
06/1995,882,,
09/1995,896,,
12/1995,886,,
03/1996,907,,
06/1996,900,,
09/1996,891,,
12/1996,899,,
03/1997,901,,
06/1997,909,,
09/1997,930,,
12/1997,928,,
03/1998,946,,
06/1998,962,,
09/1998,960,,
12/1998,986,,
03/1999,988,,
06/1999,984,,
09/1999,996,,
12/1999,1010,,
03/2000,1013,,
06/2000,1037,,
09/2000,1043,,
12/2000,1025,,
03/2001,1057,,
06/2001,1059,,
09/2001,1042,,
12/2001,1061,,
03/2002,1071,,
06/2002,1089,,
09/2002,1103,,
12/2002,1112,,
03/2003,1134,,
06/2003,1138,,
09/2003,1135,,
12/2003,1167,,
03/2004,1192,,
06/2004,1192,,
09/2004,1262,,
12/2004,1276,,
03/2005,1246,,
06/2005,1254,,
09/2005,1247,,
12/2005,1235,,
03/2006,1243,,
06/2006,1240,,
09/2006,1254,,
12/2006,1259,,
03/2007,1290,,
06/2007,1283,,
09/2007,1271,,
12/2007,1306,,
03/2008,1321,,
06/2008,1372,,
09/2008,1347,,
12/2008,1257,,
03/2009,1268,,
06/2009,1266,,
09/2009,1316,,
12/2009,1316,,
03/2010,1320,,
06/2010,1332,,
09/2010,1372,,
12/2010,1446,,
03/2011,1484,,
06/2011,1512,,
09/2011,1533,,
12/2011,1533,,
03/2012,1546,,
06/2012,1559,,
09/2012,1582,,
12/2012,1621,,
03/2013,1650,,
06/2013,1650,,
09/2013,1674,,
12/2013,1677,,
03/2014,1677,,
06/2014,1680,,
09/2014,1670,,
12/2014,1689,,
03/2015,1698,,
06/2015,1726,,
09/2015,1718,,
12/2015,1735,,
03/2016,1750,,
06/2016,1751,,
09/2016,1769,,
12/2016,1750,,
03/2017,1770,,
06/2017,1766,,
09/2017,1786,,
12/2017,1786,,
03/2018,1777,,
06/2018,1778,,
09/2018,1764,,
12/2018,1773,,
03/2019,1769,,
06/2019,1784,,
09/2019,1791,,
12/2019,1813,,
03/2020,1745,,
06/2020,1346,,
09/2020,1620,,
12/2020,1694,,
03/2021,1661,,
06/2021,1669,,
09/2021,1741,,
12/2021,1823,,
03/2022,1753,,
06/2022,1735,,
09/2022,1795,,
12/2022,1801,,
03/2023,1838,,
06/2023,1813,,
09/2023,1800,,
