date,value,vard,vardd
06/1976,-3,title,Mining (B); Mining excluding exploration and mining support services: Percentage changes
06/1977,6.5,narrow cat.,Indexes of Industrial Production, Annual
06/1978,2.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1979,2.6,unit,Percent
06/1980,-2.1,prices,-
06/1981,1.9,source,ABS
06/1982,-0.8,dataset,5206.0
06/1983,3.8,seriestype,Original
06/1984,7.4,,
06/1985,13,,
06/1986,9.4,,
06/1987,-4.8,,
06/1988,17.2,,
06/1989,5,,
06/1990,11.6,,
06/1991,7.1,,
06/1992,5.2,,
06/1993,0.2,,
06/1994,1.8,,
06/1995,6.6,,
06/1996,8.5,,
06/1997,1.5,,
06/1998,4,,
06/1999,1.1,,
06/2000,6.3,,
06/2001,7.1,,
06/2002,0.3,,
06/2003,-0.6,,
06/2004,-2.7,,
06/2005,5.4,,
06/2006,1.8,,
06/2007,9,,
06/2008,2.4,,
06/2009,4.1,,
06/2010,8.7,,
06/2011,1.1,,
06/2012,6.8,,
06/2013,10.3,,
06/2014,12,,
06/2015,9.1,,
06/2016,8.7,,
06/2017,2,,
06/2018,4.9,,
06/2019,4.9,,
06/2020,4,,
06/2021,-2.9,,
06/2022,-2.5,,
06/2023,1.2,,
