date,value,vard,vardd
09/1972,25,title,Property income receivable - Rent on natural assets
12/1972,25,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,25,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,26,unit,$ Millions
09/1973,27,prices,Current prices
12/1973,29,source,ABS
03/1974,29,dataset,5206.0
06/1974,31,seriestype,Trend
09/1974,36,,
12/1974,42,,
03/1975,48,,
06/1975,48,,
09/1975,45,,
12/1975,44,,
03/1976,48,,
06/1976,55,,
09/1976,58,,
12/1976,58,,
03/1977,61,,
06/1977,65,,
09/1977,68,,
12/1977,69,,
03/1978,69,,
06/1978,69,,
09/1978,71,,
12/1978,69,,
03/1979,72,,
06/1979,80,,
09/1979,93,,
12/1979,101,,
03/1980,101,,
06/1980,104,,
09/1980,116,,
12/1980,124,,
03/1981,124,,
06/1981,117,,
09/1981,111,,
12/1981,114,,
03/1982,119,,
06/1982,127,,
09/1982,128,,
12/1982,124,,
03/1983,122,,
06/1983,123,,
09/1983,125,,
12/1983,130,,
03/1984,140,,
06/1984,138,,
09/1984,129,,
12/1984,125,,
03/1985,141,,
06/1985,164,,
09/1985,185,,
12/1985,182,,
03/1986,170,,
06/1986,156,,
09/1986,164,,
12/1986,173,,
03/1987,166,,
06/1987,153,,
09/1987,151,,
12/1987,161,,
03/1988,176,,
06/1988,178,,
09/1988,173,,
12/1988,166,,
03/1989,160,,
06/1989,172,,
09/1989,182,,
12/1989,197,,
03/1990,217,,
06/1990,240,,
09/1990,247,,
12/1990,245,,
03/1991,242,,
06/1991,247,,
09/1991,254,,
12/1991,259,,
03/1992,257,,
06/1992,261,,
09/1992,264,,
12/1992,266,,
03/1993,270,,
06/1993,271,,
09/1993,269,,
12/1993,264,,
03/1994,259,,
06/1994,256,,
09/1994,257,,
12/1994,260,,
03/1995,263,,
06/1995,264,,
09/1995,265,,
12/1995,261,,
03/1996,270,,
06/1996,279,,
09/1996,277,,
12/1996,263,,
03/1997,254,,
06/1997,271,,
09/1997,311,,
12/1997,340,,
03/1998,350,,
06/1998,342,,
09/1998,335,,
12/1998,341,,
03/1999,353,,
06/1999,358,,
09/1999,357,,
12/1999,357,,
03/2000,372,,
06/2000,403,,
09/2000,434,,
12/2000,458,,
03/2001,460,,
06/2001,449,,
09/2001,435,,
12/2001,457,,
03/2002,500,,
06/2002,531,,
09/2002,523,,
12/2002,495,,
03/2003,473,,
06/2003,464,,
09/2003,450,,
12/2003,442,,
03/2004,451,,
06/2004,493,,
09/2004,539,,
12/2004,597,,
03/2005,666,,
06/2005,733,,
09/2005,800,,
12/2005,873,,
03/2006,936,,
06/2006,973,,
09/2006,970,,
12/2006,963,,
03/2007,975,,
06/2007,972,,
09/2007,944,,
12/2007,931,,
03/2008,1038,,
06/2008,1335,,
09/2008,1826,,
12/2008,2156,,
03/2009,2074,,
06/2009,1684,,
09/2009,1328,,
12/2009,1283,,
03/2010,1524,,
06/2010,1815,,
09/2010,2029,,
12/2010,2145,,
03/2011,2274,,
06/2011,2436,,
09/2011,2494,,
12/2011,2411,,
03/2012,2270,,
06/2012,2186,,
09/2012,2138,,
12/2012,2109,,
03/2013,2158,,
06/2013,2347,,
09/2013,2597,,
12/2013,2759,,
03/2014,2707,,
06/2014,2474,,
09/2014,2282,,
12/2014,2199,,
03/2015,2173,,
06/2015,2190,,
09/2015,2168,,
12/2015,2074,,
03/2016,1985,,
06/2016,2046,,
09/2016,2418,,
12/2016,2886,,
03/2017,3095,,
06/2017,3024,,
09/2017,2909,,
12/2017,2969,,
03/2018,3165,,
06/2018,3322,,
09/2018,3455,,
12/2018,3649,,
03/2019,3947,,
