date,value,vard,vardd
09/1983,45,title,Households; Final consumption expenditure - Accommodation services
12/1983,51,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,47,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,49,unit,$ Millions
09/1984,58,prices,Current prices
12/1984,59,source,ABS
03/1985,56,dataset,5206.0
06/1985,61,seriestype,Original
09/1985,66,,
12/1985,67,,
03/1986,62,,
06/1986,64,,
09/1986,68,,
12/1986,64,,
03/1987,63,,
06/1987,65,,
09/1987,75,,
12/1987,73,,
03/1988,71,,
06/1988,79,,
09/1988,90,,
12/1988,83,,
03/1989,88,,
06/1989,92,,
09/1989,108,,
12/1989,112,,
03/1990,108,,
06/1990,105,,
09/1990,121,,
12/1990,118,,
03/1991,107,,
06/1991,110,,
09/1991,124,,
12/1991,128,,
03/1992,117,,
06/1992,123,,
09/1992,134,,
12/1992,128,,
03/1993,119,,
06/1993,119,,
09/1993,133,,
12/1993,137,,
03/1994,132,,
06/1994,133,,
09/1994,156,,
12/1994,148,,
03/1995,142,,
06/1995,147,,
09/1995,168,,
12/1995,175,,
03/1996,166,,
06/1996,167,,
09/1996,177,,
12/1996,186,,
03/1997,184,,
06/1997,185,,
09/1997,205,,
12/1997,223,,
03/1998,210,,
06/1998,207,,
09/1998,239,,
12/1998,250,,
03/1999,205,,
06/1999,205,,
09/1999,253,,
12/1999,258,,
03/2000,221,,
06/2000,222,,
09/2000,266,,
12/2000,291,,
03/2001,250,,
06/2001,234,,
09/2001,283,,
12/2001,290,,
03/2002,258,,
06/2002,240,,
09/2002,303,,
12/2002,318,,
03/2003,298,,
06/2003,270,,
09/2003,323,,
12/2003,432,,
03/2004,405,,
06/2004,392,,
09/2004,470,,
12/2004,438,,
03/2005,379,,
06/2005,441,,
09/2005,532,,
12/2005,457,,
03/2006,451,,
06/2006,490,,
09/2006,626,,
12/2006,597,,
03/2007,532,,
06/2007,559,,
09/2007,686,,
12/2007,661,,
03/2008,573,,
06/2008,577,,
09/2008,690,,
12/2008,625,,
03/2009,536,,
06/2009,566,,
09/2009,692,,
12/2009,648,,
03/2010,584,,
06/2010,626,,
09/2010,742,,
12/2010,687,,
03/2011,585,,
06/2011,644,,
09/2011,753,,
12/2011,705,,
03/2012,636,,
06/2012,677,,
09/2012,781,,
12/2012,737,,
03/2013,642,,
06/2013,694,,
09/2013,793,,
12/2013,663,,
03/2014,592,,
06/2014,703,,
09/2014,842,,
12/2014,783,,
03/2015,659,,
06/2015,786,,
09/2015,905,,
12/2015,828,,
03/2016,690,,
06/2016,820,,
09/2016,970,,
12/2016,871,,
03/2017,739,,
06/2017,811,,
09/2017,973,,
12/2017,964,,
03/2018,799,,
06/2018,832,,
09/2018,987,,
12/2018,978,,
03/2019,821,,
06/2019,935,,
09/2019,1043,,
12/2019,1056,,
03/2020,827,,
06/2020,367,,
09/2020,639,,
12/2020,754,,
03/2021,728,,
06/2021,880,,
09/2021,814,,
12/2021,902,,
03/2022,911,,
06/2022,1064,,
09/2022,1235,,
12/2022,1251,,
03/2023,1097,,
06/2023,1243,,
09/2023,1461,,
