date,value,vard,vardd
09/1974,3047,title,Administrative and support services (N)
12/1974,2976,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,2928,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,2915,unit,$ Millions
09/1975,2942,prices,Chain volume measure
12/1975,2913,source,ABS
03/1976,2926,dataset,5206.0
06/1976,2940,seriestype,Original
09/1976,2997,,
12/1976,2948,,
03/1977,2946,,
06/1977,2949,,
09/1977,3007,,
12/1977,2953,,
03/1978,2996,,
06/1978,2971,,
09/1978,3026,,
12/1978,3029,,
03/1979,3154,,
06/1979,3207,,
09/1979,3240,,
12/1979,3200,,
03/1980,3264,,
06/1980,3406,,
09/1980,3400,,
12/1980,3458,,
03/1981,3591,,
06/1981,3637,,
09/1981,3740,,
12/1981,3787,,
03/1982,3948,,
06/1982,3835,,
09/1982,3917,,
12/1982,3734,,
03/1983,3675,,
06/1983,3785,,
09/1983,3742,,
12/1983,3761,,
03/1984,3809,,
06/1984,3892,,
09/1984,4154,,
12/1984,4086,,
03/1985,4244,,
06/1985,4218,,
09/1985,4404,,
12/1985,4487,,
03/1986,4705,,
06/1986,4585,,
09/1986,4827,,
12/1986,4817,,
03/1987,4864,,
06/1987,4946,,
09/1987,5131,,
12/1987,4886,,
03/1988,5234,,
06/1988,5231,,
09/1988,5416,,
12/1988,5435,,
03/1989,5706,,
06/1989,5652,,
09/1989,5771,,
12/1989,5762,,
03/1990,5913,,
06/1990,5806,,
09/1990,5838,,
12/1990,5914,,
03/1991,6099,,
06/1991,6106,,
09/1991,6206,,
12/1991,6001,,
03/1992,6305,,
06/1992,6290,,
09/1992,6454,,
12/1992,6319,,
03/1993,6527,,
06/1993,6412,,
09/1993,6480,,
12/1993,6336,,
03/1994,6967,,
06/1994,7104,,
09/1994,7634,,
12/1994,7360,,
03/1995,7915,,
06/1995,7769,,
09/1995,7874,,
12/1995,7557,,
03/1996,7647,,
06/1996,7597,,
09/1996,7689,,
12/1996,7422,,
03/1997,8001,,
06/1997,8104,,
09/1997,8617,,
12/1997,8361,,
03/1998,8642,,
06/1998,8874,,
09/1998,9187,,
12/1998,9219,,
03/1999,9507,,
06/1999,9779,,
09/1999,9947,,
12/1999,9852,,
03/2000,9857,,
06/2000,10103,,
09/2000,10662,,
12/2000,10524,,
03/2001,10693,,
06/2001,10980,,
09/2001,11234,,
12/2001,11651,,
03/2002,10879,,
06/2002,11705,,
09/2002,11654,,
12/2002,11624,,
03/2003,10849,,
06/2003,11590,,
09/2003,11447,,
12/2003,11837,,
03/2004,10728,,
06/2004,11712,,
09/2004,11789,,
12/2004,12141,,
03/2005,11289,,
06/2005,12448,,
09/2005,12370,,
12/2005,13087,,
03/2006,12019,,
06/2006,13165,,
09/2006,13021,,
12/2006,13557,,
03/2007,12451,,
06/2007,13770,,
09/2007,13962,,
12/2007,14497,,
03/2008,13432,,
06/2008,14574,,
09/2008,14482,,
12/2008,13131,,
03/2009,12312,,
06/2009,12796,,
09/2009,13005,,
12/2009,13131,,
03/2010,12717,,
06/2010,13255,,
09/2010,13655,,
12/2010,14566,,
03/2011,13657,,
06/2011,13562,,
09/2011,13421,,
12/2011,14279,,
03/2012,13692,,
06/2012,13744,,
09/2012,13778,,
12/2012,14055,,
03/2013,13213,,
06/2013,13675,,
09/2013,14046,,
12/2013,14833,,
03/2014,14239,,
06/2014,14698,,
09/2014,14588,,
12/2014,15168,,
03/2015,14371,,
06/2015,15145,,
09/2015,15049,,
12/2015,15499,,
03/2016,14678,,
06/2016,15617,,
09/2016,15555,,
12/2016,15766,,
03/2017,15210,,
06/2017,16263,,
09/2017,16509,,
12/2017,16858,,
03/2018,16390,,
06/2018,17226,,
09/2018,17665,,
12/2018,17930,,
03/2019,17465,,
06/2019,18377,,
09/2019,18780,,
12/2019,18820,,
03/2020,17483,,
06/2020,14983,,
09/2020,15453,,
12/2020,17247,,
03/2021,16753,,
06/2021,18372,,
09/2021,18284,,
12/2021,19493,,
03/2022,18545,,
06/2022,19372,,
09/2022,20019,,
12/2022,20815,,
03/2023,19404,,
06/2023,20565,,
09/2023,20449,,
