date,value,vard,vardd
06/1975,38586,title,Construction (E)
06/1976,40555,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,42511,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,41265,unit,$ Millions
06/1979,42449,prices,Chain volume measure
06/1980,43432,source,ABS
06/1981,46602,dataset,5206.0
06/1982,48636,seriestype,Original
06/1983,43111,,
06/1984,43221,,
06/1985,46949,,
06/1986,49494,,
06/1987,48104,,
06/1988,51919,,
06/1989,57208,,
06/1990,58522,,
06/1991,54708,,
06/1992,50177,,
06/1993,53097,,
06/1994,56341,,
06/1995,59458,,
06/1996,60429,,
06/1997,62049,,
06/1998,68412,,
06/1999,74616,,
06/2000,79634,,
06/2001,68418,,
06/2002,76998,,
06/2003,89762,,
06/2004,97283,,
06/2005,102141,,
06/2006,108767,,
06/2007,114825,,
06/2008,123045,,
06/2009,128509,,
06/2010,129329,,
06/2011,133101,,
06/2012,148490,,
06/2013,153491,,
06/2014,160714,,
06/2015,156887,,
06/2016,154420,,
06/2017,149498,,
06/2018,156804,,
06/2019,155673,,
06/2020,149106,,
06/2021,148600,,
06/2022,153706,,
06/2023,158529,,
