date,value,vard,vardd
12/1994,15.5,title,Construction (E); Heavy and civil engineering construction: Percentage changes
03/1995,-8.1,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1995,-3.3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1995,6.1,unit,Percent
12/1995,1.8,prices,Chain volume measure
03/1996,-3,source,ABS
06/1996,11.6,dataset,5206.0
09/1996,0.9,seriestype,Seasonally Adjusted
12/1996,-7.1,,
03/1997,-3.7,,
06/1997,9.8,,
09/1997,-0.9,,
12/1997,9.5,,
03/1998,13.3,,
06/1998,-5.8,,
09/1998,-1.1,,
12/1998,1.8,,
03/1999,2.2,,
06/1999,6.1,,
09/1999,6.3,,
12/1999,4.3,,
03/2000,-2.6,,
06/2000,-11.4,,
09/2000,-5.9,,
12/2000,-14.5,,
03/2001,-1.5,,
06/2001,8.6,,
09/2001,4.3,,
12/2001,2.2,,
03/2002,16,,
06/2002,-3.7,,
09/2002,6.7,,
12/2002,4,,
03/2003,1.6,,
06/2003,1.7,,
09/2003,-2.2,,
12/2003,5,,
03/2004,4.1,,
06/2004,1.8,,
09/2004,8.1,,
12/2004,2.2,,
03/2005,9,,
06/2005,-1.9,,
09/2005,1.6,,
12/2005,1.6,,
03/2006,0.8,,
06/2006,3.9,,
09/2006,-4.5,,
12/2006,6.8,,
03/2007,9,,
06/2007,-0.9,,
09/2007,1.1,,
12/2007,-0.5,,
03/2008,11.3,,
06/2008,-9.2,,
09/2008,5.5,,
12/2008,-2,,
03/2009,-7.2,,
06/2009,4,,
09/2009,4.2,,
12/2009,-5,,
03/2010,-1.8,,
06/2010,2,,
09/2010,-6.7,,
12/2010,7.9,,
03/2011,9.5,,
06/2011,11.1,,
09/2011,23.9,,
12/2011,4.4,,
03/2012,15.3,,
06/2012,6.2,,
09/2012,-0.7,,
12/2012,-1.3,,
03/2013,-5.4,,
06/2013,1.2,,
09/2013,7.6,,
12/2013,1.6,,
03/2014,-4.6,,
06/2014,-1.7,,
09/2014,-12.5,,
12/2014,-1.9,,
03/2015,-9.2,,
06/2015,1,,
09/2015,-4.4,,
12/2015,-4.9,,
03/2016,-3.1,,
06/2016,-4,,
09/2016,-6.3,,
12/2016,1.7,,
03/2017,4,,
06/2017,0.8,,
09/2017,10.4,,
12/2017,-2.5,,
03/2018,3.2,,
06/2018,0.3,,
09/2018,-4.7,,
12/2018,-2.2,,
03/2019,-3.1,,
06/2019,-1.9,,
09/2019,-0.1,,
12/2019,0.1,,
03/2020,-1.7,,
06/2020,2.5,,
09/2020,-1.5,,
12/2020,-2.6,,
03/2021,1,,
06/2021,4.6,,
09/2021,-2.8,,
12/2021,6,,
03/2022,-2.7,,
06/2022,1.5,,
09/2022,4.6,,
12/2022,3.1,,
03/2023,6.3,,
06/2023,3,,
09/2023,2.3,,
