date,value,vard,vardd
09/1985,2122,title,South Australia; Private; Gross fixed capital formation
12/1985,2085,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,1854,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1971,unit,$ Millions
09/1986,1886,prices,Chain volume measure
12/1986,2113,source,ABS
03/1987,1722,dataset,5206.0
06/1987,2072,seriestype,Original
09/1987,2007,,
12/1987,2220,,
03/1988,2055,,
06/1988,2494,,
09/1988,2300,,
12/1988,2528,,
03/1989,2319,,
06/1989,2333,,
09/1989,2308,,
12/1989,2391,,
03/1990,2066,,
06/1990,2325,,
09/1990,2255,,
12/1990,2356,,
03/1991,2035,,
06/1991,2160,,
09/1991,1909,,
12/1991,2101,,
03/1992,1828,,
06/1992,2016,,
09/1992,1837,,
12/1992,2066,,
03/1993,1817,,
06/1993,2061,,
09/1993,1988,,
12/1993,2034,,
03/1994,1850,,
06/1994,2073,,
09/1994,2118,,
12/1994,2707,,
03/1995,1942,,
06/1995,2265,,
09/1995,1961,,
12/1995,2369,,
03/1996,1936,,
06/1996,2323,,
09/1996,2340,,
12/1996,2581,,
03/1997,2174,,
06/1997,2921,,
09/1997,2840,,
12/1997,3277,,
03/1998,2802,,
06/1998,2763,,
09/1998,2667,,
12/1998,2757,,
03/1999,2267,,
06/1999,2395,,
09/1999,3172,,
12/1999,2804,,
03/2000,6717,,
06/2000,3510,,
09/2000,4204,,
12/2000,3051,,
03/2001,2830,,
06/2001,2910,,
09/2001,2941,,
12/2001,3689,,
03/2002,3204,,
06/2002,3580,,
09/2002,3541,,
12/2002,4254,,
03/2003,3722,,
06/2003,4207,,
09/2003,4315,,
12/2003,4613,,
03/2004,4029,,
06/2004,4583,,
09/2004,4418,,
12/2004,4987,,
03/2005,4139,,
06/2005,4766,,
09/2005,4349,,
12/2005,4986,,
03/2006,4231,,
06/2006,4655,,
09/2006,4469,,
12/2006,5007,,
03/2007,4576,,
06/2007,4934,,
09/2007,4543,,
12/2007,4994,,
03/2008,4188,,
06/2008,4845,,
09/2008,4843,,
12/2008,4738,,
03/2009,4339,,
06/2009,4616,,
09/2009,4685,,
12/2009,4850,,
03/2010,4097,,
06/2010,4602,,
09/2010,4535,,
12/2010,5038,,
03/2011,4235,,
06/2011,5132,,
09/2011,4760,,
12/2011,5282,,
03/2012,4830,,
06/2012,4974,,
09/2012,4834,,
12/2012,5228,,
03/2013,4458,,
06/2013,4887,,
09/2013,5033,,
12/2013,5227,,
03/2014,4373,,
06/2014,5291,,
09/2014,5111,,
12/2014,5654,,
03/2015,4945,,
06/2015,5073,,
09/2015,5123,,
12/2015,5275,,
03/2016,4293,,
06/2016,4699,,
09/2016,4703,,
12/2016,5045,,
03/2017,4822,,
06/2017,2459,,
09/2017,5809,,
12/2017,5513,,
03/2018,4851,,
06/2018,5724,,
09/2018,5344,,
12/2018,5612,,
03/2019,5105,,
06/2019,5594,,
09/2019,5294,,
12/2019,5634,,
03/2020,4840,,
06/2020,5289,,
09/2020,5163,,
12/2020,5500,,
03/2021,5337,,
06/2021,6117,,
09/2021,6311,,
12/2021,6462,,
03/2022,5897,,
06/2022,6899,,
09/2022,6764,,
12/2022,6850,,
03/2023,5997,,
06/2023,6936,,
09/2023,6721,,
