date,value,vard,vardd
09/1985,307.5,title,Private; Gross fixed capital formation - Intellectual property products - Computer software
12/1985,308.6,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
03/1986,309.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,310.8,unit,Index Numbers
09/1986,307,prices,-
12/1986,308.1,source,ABS
03/1987,309.2,dataset,5206.0
06/1987,310.3,seriestype,Original
09/1987,307.4,,
12/1987,308.5,,
03/1988,309.3,,
06/1988,309.9,,
09/1988,313,,
12/1988,313.6,,
03/1989,314,,
06/1989,314.2,,
09/1989,314.4,,
12/1989,314,,
03/1990,313.6,,
06/1990,313,,
09/1990,312.3,,
12/1990,312.1,,
03/1991,305.4,,
06/1991,293.4,,
09/1991,280.6,,
12/1991,268.1,,
03/1992,262.8,,
06/1992,262.6,,
09/1992,262.7,,
12/1992,263.5,,
03/1993,261.5,,
06/1993,257,,
09/1993,253.8,,
12/1993,249.4,,
03/1994,245.1,,
06/1994,242.5,,
09/1994,240.3,,
12/1994,237.7,,
03/1995,235.6,,
06/1995,233.6,,
09/1995,230.7,,
12/1995,228.1,,
03/1996,224.9,,
06/1996,220.6,,
09/1996,217.2,,
12/1996,213.5,,
03/1997,210.4,,
06/1997,207.2,,
09/1997,204.3,,
12/1997,202.1,,
03/1998,200.8,,
06/1998,199.8,,
09/1998,200.2,,
12/1998,198.2,,
03/1999,197,,
06/1999,196,,
09/1999,197.2,,
12/1999,196.8,,
03/2000,195.8,,
06/2000,195.3,,
09/2000,195.4,,
12/2000,195.4,,
03/2001,194.5,,
06/2001,193.5,,
09/2001,192.5,,
12/2001,190.5,,
03/2002,187.7,,
06/2002,184.1,,
09/2002,182.5,,
12/2002,179.5,,
03/2003,176,,
06/2003,172.8,,
09/2003,171.1,,
12/2003,167.9,,
03/2004,165.3,,
06/2004,164.1,,
09/2004,163.5,,
12/2004,161.3,,
03/2005,160.3,,
06/2005,159.6,,
09/2005,160.1,,
12/2005,159.4,,
03/2006,158.7,,
06/2006,157.4,,
09/2006,157.7,,
12/2006,156.4,,
03/2007,155,,
06/2007,153.5,,
09/2007,153.9,,
12/2007,152.5,,
03/2008,151.4,,
06/2008,150.2,,
09/2008,150.8,,
12/2008,151.7,,
03/2009,150.8,,
06/2009,148.6,,
09/2009,146.7,,
12/2009,144.4,,
03/2010,143.6,,
06/2010,142.9,,
09/2010,142.7,,
12/2010,141,,
03/2011,140.2,,
06/2011,138.4,,
09/2011,138.5,,
12/2011,138.1,,
03/2012,137,,
06/2012,136.3,,
09/2012,136.2,,
12/2012,135.3,,
03/2013,134.3,,
06/2013,132.9,,
09/2013,132.4,,
12/2013,131,,
03/2014,130,,
06/2014,128.3,,
09/2014,127.4,,
12/2014,126.5,,
03/2015,125.6,,
06/2015,124.6,,
09/2015,124.1,,
12/2015,123.1,,
03/2016,121.7,,
06/2016,120.4,,
09/2016,119.3,,
12/2016,118,,
03/2017,116.8,,
06/2017,115.7,,
09/2017,114.4,,
12/2017,113.6,,
03/2018,112.2,,
06/2018,111.4,,
09/2018,110.8,,
12/2018,110,,
03/2019,109.2,,
06/2019,108.3,,
09/2019,107.9,,
12/2019,107,,
03/2020,106.3,,
06/2020,104.9,,
09/2020,103.6,,
12/2020,103.1,,
03/2021,101.9,,
06/2021,101.2,,
09/2021,101.1,,
12/2021,100.3,,
03/2022,99.6,,
06/2022,98.9,,
09/2022,99,,
12/2022,98.5,,
03/2023,97.6,,
06/2023,97,,
09/2023,96.9,,
