date,value,vard,vardd
09/1985,1676,title,Households; Final consumption expenditure - Insurance and other financial services
12/1985,1742,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,1813,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1937,unit,$ Millions
09/1986,2090,prices,Chain volume measures
12/1986,2183,source,ABS
03/1987,2229,dataset,5206.0
06/1987,2250,seriestype,Seasonally Adjusted
09/1987,2244,,
12/1987,2268,,
03/1988,2290,,
06/1988,2331,,
09/1988,2327,,
12/1988,2396,,
03/1989,2467,,
06/1989,2487,,
09/1989,2499,,
12/1989,2525,,
03/1990,2550,,
06/1990,2577,,
09/1990,2642,,
12/1990,2645,,
03/1991,2685,,
06/1991,2692,,
09/1991,2674,,
12/1991,2655,,
03/1992,2650,,
06/1992,2643,,
09/1992,2626,,
12/1992,2603,,
03/1993,2561,,
06/1993,2523,,
09/1993,2444,,
12/1993,2410,,
03/1994,2393,,
06/1994,2396,,
09/1994,2423,,
12/1994,2418,,
03/1995,2397,,
06/1995,2384,,
09/1995,2368,,
12/1995,2372,,
03/1996,2393,,
06/1996,2426,,
09/1996,2466,,
12/1996,2505,,
03/1997,2549,,
06/1997,2610,,
09/1997,2688,,
12/1997,2736,,
03/1998,2788,,
06/1998,2845,,
09/1998,2904,,
12/1998,2971,,
03/1999,3060,,
06/1999,3144,,
09/1999,3218,,
12/1999,3274,,
03/2000,3314,,
06/2000,3343,,
09/2000,3273,,
12/2000,3310,,
03/2001,3312,,
06/2001,3317,,
09/2001,3294,,
12/2001,3265,,
03/2002,3276,,
06/2002,3320,,
09/2002,3359,,
12/2002,3344,,
03/2003,3421,,
06/2003,3444,,
09/2003,3566,,
12/2003,3698,,
03/2004,3759,,
06/2004,3821,,
09/2004,3841,,
12/2004,3881,,
03/2005,3932,,
06/2005,4087,,
09/2005,4172,,
12/2005,4188,,
03/2006,4241,,
06/2006,4226,,
09/2006,4244,,
12/2006,4443,,
03/2007,4583,,
06/2007,4673,,
09/2007,4807,,
12/2007,4815,,
03/2008,4720,,
06/2008,4611,,
09/2008,4435,,
12/2008,4372,,
03/2009,4348,,
06/2009,4451,,
09/2009,4491,,
12/2009,4491,,
03/2010,4588,,
06/2010,4460,,
09/2010,4479,,
12/2010,4462,,
03/2011,4509,,
06/2011,4535,,
09/2011,4511,,
12/2011,4482,,
03/2012,4544,,
06/2012,4574,,
09/2012,4559,,
12/2012,4632,,
03/2013,4618,,
06/2013,4653,,
09/2013,4944,,
12/2013,5010,,
03/2014,5079,,
06/2014,5126,,
09/2014,5143,,
12/2014,5202,,
03/2015,5250,,
06/2015,5268,,
09/2015,5320,,
12/2015,5342,,
03/2016,5453,,
06/2016,5513,,
09/2016,5599,,
12/2016,5691,,
03/2017,5730,,
06/2017,5795,,
09/2017,5831,,
12/2017,5830,,
03/2018,5838,,
06/2018,5847,,
09/2018,5862,,
12/2018,5869,,
03/2019,5869,,
06/2019,5923,,
09/2019,5890,,
12/2019,5846,,
03/2020,5764,,
06/2020,5724,,
09/2020,5732,,
12/2020,5746,,
03/2021,5776,,
06/2021,5799,,
09/2021,5816,,
12/2021,5850,,
03/2022,5883,,
06/2022,5890,,
09/2022,5890,,
12/2022,5898,,
03/2023,5917,,
06/2023,5949,,
09/2023,5976,,
