date,value,vard,vardd
09/1985,1185,title,Households; Final consumption expenditure - Clothing and footwear
12/1985,1232,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,1170,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1177,unit,$ Millions
09/1986,1176,prices,Chain volume measures
12/1986,1160,source,ABS
03/1987,1132,dataset,5206.0
06/1987,1159,seriestype,Seasonally Adjusted
09/1987,1184,,
12/1987,1153,,
03/1988,1197,,
06/1988,1122,,
09/1988,1114,,
12/1988,1151,,
03/1989,1173,,
06/1989,1159,,
09/1989,1168,,
12/1989,1159,,
03/1990,1172,,
06/1990,1171,,
09/1990,1159,,
12/1990,1158,,
03/1991,1130,,
06/1991,1136,,
09/1991,1191,,
12/1991,1178,,
03/1992,1217,,
06/1992,1220,,
09/1992,1170,,
12/1992,1126,,
03/1993,1092,,
06/1993,1103,,
09/1993,1083,,
12/1993,1110,,
03/1994,1119,,
06/1994,1107,,
09/1994,1089,,
12/1994,1111,,
03/1995,1123,,
06/1995,1145,,
09/1995,1163,,
12/1995,1185,,
03/1996,1251,,
06/1996,1215,,
09/1996,1262,,
12/1996,1226,,
03/1997,1239,,
06/1997,1224,,
09/1997,1231,,
12/1997,1228,,
03/1998,1200,,
06/1998,1243,,
09/1998,1289,,
12/1998,1265,,
03/1999,1257,,
06/1999,1251,,
09/1999,1320,,
12/1999,1348,,
03/2000,1308,,
06/2000,1387,,
09/2000,1293,,
12/2000,1318,,
03/2001,1341,,
06/2001,1385,,
09/2001,1353,,
12/2001,1350,,
03/2002,1391,,
06/2002,1313,,
09/2002,1383,,
12/2002,1418,,
03/2003,1406,,
06/2003,1409,,
09/2003,1426,,
12/2003,1474,,
03/2004,1491,,
06/2004,1504,,
09/2004,1501,,
12/2004,1546,,
03/2005,1604,,
06/2005,1611,,
09/2005,1617,,
12/2005,1597,,
03/2006,1612,,
06/2006,1703,,
09/2006,1747,,
12/2006,1779,,
03/2007,1794,,
06/2007,1808,,
09/2007,1888,,
12/2007,1929,,
03/2008,1985,,
06/2008,1922,,
09/2008,1922,,
12/2008,1931,,
03/2009,2022,,
06/2009,2127,,
09/2009,2096,,
12/2009,2183,,
03/2010,2057,,
06/2010,2121,,
09/2010,2163,,
12/2010,2130,,
03/2011,2102,,
06/2011,2093,,
09/2011,2069,,
12/2011,2134,,
03/2012,2160,,
06/2012,2179,,
09/2012,2202,,
12/2012,2212,,
03/2013,2364,,
06/2013,2401,,
09/2013,2487,,
12/2013,2562,,
03/2014,2539,,
06/2014,2578,,
09/2014,2650,,
12/2014,2670,,
03/2015,2705,,
06/2015,2737,,
09/2015,2818,,
12/2015,2870,,
03/2016,2942,,
06/2016,2953,,
09/2016,2952,,
12/2016,2978,,
03/2017,3001,,
06/2017,3074,,
09/2017,3103,,
12/2017,3131,,
03/2018,3192,,
06/2018,3226,,
09/2018,3237,,
12/2018,3260,,
03/2019,3239,,
06/2019,3271,,
09/2019,3258,,
12/2019,3299,,
03/2020,3084,,
06/2020,2641,,
09/2020,3442,,
12/2020,3598,,
03/2021,3583,,
06/2021,3733,,
09/2021,2085,,
12/2021,4009,,
03/2022,4113,,
06/2022,4135,,
09/2022,4182,,
12/2022,4034,,
03/2023,3985,,
06/2023,4077,,
09/2023,4159,,
